"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,SOS
,2,Beyoncé,,RENAISSANCE
,3,Knxwledge,,1988
,4,"Taylor Swift",,Midnights
,5,Rihanna,,Unapologetic
,6,"Ravyn Lenae",,Hypnos
,7,"Toni Braxton",,"The Heat"
,8,"Doja Cat",,"Planet Her"
,9,Miguel,,"All I Want Is You"
,10,"Various Artists",,"SpongeBob SquarePants: The Yellow Album"
,11,"Ariana Grande",,"k bye for now (swt live)"
,12,Beyoncé,,"Dangerously in Love"
,13,"City Girls",,Period
,14,"Britney Spears",,Blackout
,15,"Frank Ocean",,"channel ORANGE"
,16,"Kali Uchis",,Isolation
,17,"Megan Thee Stallion",,"Tina Snow"
,18,"Tierra Whack",,"Whack World"
,19,"Kylie Minogue",,Fever
,20,"Lana Del Rey",,Ultraviolence
,21,"The Weeknd",,"Dawn FM"
,22,FLO,,"The Lead"
,23,Leikeli47,,"Wash & Set"
,24,"Mariah Carey",,"Memoirs of an Imperfect Angel"
,25,Nija,,"Don't Say I Didn't Warn You"
,26,"Selena Gomez",,Revelación
,27,"Steve Lacy",,"Gemini Rights"
,28,Total,,Total
,29,"Victoria Monét",,JAGUAR
,30,Aminé,,Limbo
,31,Beyoncé,,B'Day
,32,Beyoncé,,"I Am... Sasha Fierce"
,33,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,34,"Britney Spears",,"The Singles Collection"
,35,"Camila Cabello",,Camila
,36,"Janet Jackson",,"All For You"
,37,"Janet Jackson",,janet.
,38,"Janet Jackson",,"The Velvet Rope"
,39,JoJo,,"The High Road"
,40,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
