"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"Lil Uzi Vert",,"20 Min"
,3,Drake,"Lil Baby","Wants and Needs"
,4,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,5,"Gucci Mane","Lil Durk",Rumors
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Lil Nas X",,"THATS WHAT I WANT"
,8,"Lil Baby; Gunna",,"Drip Too Hard"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Playboi Carti","Lil Uzi Vert",Shoota
,11,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,12,"Nardo Wick","Future; Lil Baby","Me or Sum"
,13,"Lil Uzi Vert",,"XO TOUR Llif3"
,14,"Lil Peep",,"Star Shopping"
,15,"Lil Baby",Drake,"Yes Indeed"
,16,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,17,"Pooh Shiesty","Lil Durk","Back In Blood"
