"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,"Mimi Webb",,"Lonely In Love"
,3,"Taylor Swift",,"All Too Well (Taylor's Version)"
,4,"Ariana Grande; Kid Cudi",,"Just Look Up"
,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,6,"Tiësto; Ava Max",,"The Motto"
,7,"NEIKED; Mae Muller; Polo G",,"Better Days"
,8,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,9,"Little Mix",,"Cut You Off"
,10,"Joel Corry",Mabel,"I Wish"
,11,MUNA,"Phoebe Bridgers","Silk Chiffon"
,12,"Little Mix",,"Love (Sweet Love)"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Mimi Webb",,Halfway
,15,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,16,"FLETCHER; Hayley Kiyoko",,Cherry
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"bbno$; Rich Brian",,edamame
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Olivia Rodrigo",,traitor
,21,"Laufey; dodie",,"Love To Keep Me Warm"
,22,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"Maisie Peters",,"You Signed Up For This"
,25,"Olivia Rodrigo",,"good 4 u"
