"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace of Base",,"All That She Wants"
,2,"Dr. Alban",,"Sing Hallelujah!"
,3,Haddaway,,"What Is Love"
,4,"Bon Jovi",,"Bed of Roses"
,5,"Michael Jackson",Slash,"Give In to Me"
,6,"2 Unlimited",,"No Limit"
,7,"The Heights",,"How Do You Talk To An Angel"
,8,"Paul McCartney",,"Hope of Deliverance"
,9,"Fury In The Slaughterhouse",,"Radio Orchid"
,10,"Lenny Kravitz",,"Are You Gonna Go My Way"
,11,"Take That",,"Could It Be Magic"
,12,"Duran Duran",,"Ordinary World"
,13,"Ugly Kid Joe",,"Cats in the Cradle"
,14,"Faith No More",,"I'm Easy"
,15,"Hildegard Knef; Extrabreit",,"Für mich soll's rote Rosen regnen"
,16,"Whitney Houston",,"I'm Every Woman"
,17,"Dance 2 Trance",,"Power of American Natives"
,18,"Depeche Mode",,"I Feel You"
,19,"Die Toten Hosen",,"Sascha... ein aufrechter Deutscher"
,20,"Whitney Houston",,"I Will Always Love You"
,21,"Mick Jagger",,"Sweet Thing"
,22,"Wolfgang Petry",,"Du bist ein Wunder"
,23,Snow,,Informer
,24,"The Beloved",,"Sweet Harmony"
,25,"Annie Lennox",,"Little Bird"
,26,Co.Ro,Taleesa,"Because The Night"
,27,R.E.M.,,"Man on the Moon"
,28,"East 17",,Deep
,29,Mathou,,"You Never Walk Alone"
,30,"Jennifer Rush",,"Vision Of You"
,31,"Beautiful World",,"In The Beginning"
,32,Shinehead,,"Jamaican in New York"
,33,"Leila K.",,"Open Sesame"
,34,"Blue System",,History
,35,Duplicate,,7*
,36,"Charles & Eddie",,"N.Y.C. (Can You Believe This City?)"
,37,"David Bowie",,"Jump They Say"
,38,"Die fantastischen Vier",,Saft
,39,U.S.U.R.A.,,"Open Your Mind"
,40,Metallica,,"Sad but True"
,41,Roxette,,"Fingertips '93"
,42,Madonna,,"Bad Girl"
,43,"Captain Hollywood Project",,"Only With You"
,44,"Michael Jackson",,"Heal the World"
,45,Michelle,,"Und heut' Nacht will ich tanzen"
,46,"Bon Jovi",,"Keep the Faith"
,47,"Vanessa Paradis",,"Sunday Mondays"
,48,"Céline Dion",,"Love Can Move Mountains"
,49,"Jesus Loves You",,"Sweet Toxic Love"
,50,Intrance,D-Sign,"Te quierro"
