"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",Kehlani,"Done for Me"
,2,"Leon Bridges",,"Bad Bad News"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,Paramore,,"Rose-Colored Boy"
,5,"Justin Timberlake","Chris Stapleton","Say Something"
,6,"Toni Braxton",,"Long As I Live"
,7,"Maren Morris",,Rich
,8,"Chris Lane","Tori Kelly","Take Back Home Girl"
,9,"Niall Horan",,"On the Loose"
,10,SZA,,"Broken Clocks"
,11,YUNGBLUD,,"I Love You, Will You Marry Me"
,12,"Troye Sivan",,"My My My!"
,13,"Anderson East",,Girlfriend
,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,15,"Dan + Shay",,Tequila
,16,"Stefflon Don; French Montana",,"Hurtin' Me"
,17,"Jordan Davis",,"Singles You Up"
,18,"Bluff City",,"Let Me Show You"
,19,"Ryan Adams",,"Baby I Love You"
,20,"Natalie Prass",,"Short Court Style"
,21,"Amber Mark",,"Love Me Right"
,22,"Walter Beasley","Raheem DeVaughn","Late Night Lover"
,23,"Andy Stokes",,"Best Day Ever"
,24,Aminé,Kehlani,Heebiejeebies
,25,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,26,dvsn,,Mood
,27,"Votte Hall",,"Kiss On Me"
,28,Sentury,,69
,29,"Chris Stapleton",,"Broken Halos"
,30,"Chico Benymon",,"Good Time"
,31,"Lindsay Ell",,Criminal
,32,"Kacey Musgraves",,"Slow Burn"
,33,"PJ Morton",,"First Began"
,34,"Kacey Musgraves",,"Space Cowboy"
,35,"The Weeknd",,"Call Out My Name"
,36,H.E.R.,,Focus
,37,"Twin Shadow",HAIM,Saturdays
,38,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,39,"Leon Bridges",,"Bet Ain't Worth The Hand"
,40,"Kacey Musgraves",,Butterflies
