"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sevdaliza,,"Darkest Hour"
,2,aYia,,Slow
,3,Eivør,,"Memories of Mother (Farewell to Faye Version) [From ""God of War""]"
,4,"Violet Skies",,"Is She Gonna Be There?"
,5,Dido,,Chances
,6,"Charlotte OC",,"Satellite (Acoustic)"
,7,SX,,Eros
,8,TR/ST,,Gone
,9,HVOB,,Panama
,10,"Twin Shadow",,"Broken Horses (Port Antonio Edit)"
,11,ionnalee,,"OPEN SEA"
,12,"Noga Erez",,"Spit (Reworked) - Live"
,13,BOKKA,,"Forgive Me (Smolik Remix)"
,14,CHVRCHES,,Miracle
,15,Chelou,,"Out of Sight"
,16,Rebeka,,Fale
,17,GusGus,,Lifetime
,18,KÁRYYN,,Ever
,19,Sade,,"The Big Unknown"
,20,Rhye,,"Waste (RY X Remix)"
