"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,Halsey,,Sorry
,3,"Martin Garrix; Troye Sivan",,"There for You"
,4,"Selena Gomez",,"Bad Liar"
,5,"The Chainsmokers",Halsey,Closer
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,"Take That",,Giants
,8,"Liam Payne",Quavo,"Strip That Down"
,9,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,10,"Machine Gun Kelly",,"Let You Go"
,11,"The Chainsmokers",,Young
,12,"MC Livinho",,"Fazer Falta"
,13,"The Chainsmokers",,Paris
,14,Macklemore,"Skylar Grey",Glorious
,15,Lorde,,"Perfect Places"
,16,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,17,"Calvin Harris","Nicki Minaj","Skrt On Me"
,18,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,19,"Ana Gabriela",,"3 Horas"
,20,Kesha,,Praying
