"Chart ID",Position,Artist,Featured,"Song Title"
080318-dakotar,1,"Charli XCX",,"Vroom Vroom"
080318-dakotar,2,"Zhavia Ward",,Candlelight
080318-dakotar,3,"Bebe Rexha",,Knees
080318-dakotar,4,"Bebe Rexha",,"Self Control"
080318-dakotar,5,"Ariana Grande",,"God is a woman"
080318-dakotar,6,"Demi Lovato",,"Ruin the Friendship"
080318-dakotar,7,"Demi Lovato",,Sober
080318-dakotar,8,Flume,"Tove Lo","Say It"
080318-dakotar,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
080318-dakotar,10,"Bebe Rexha",,Sad
080318-dakotar,11,"Bebe Rexha",,"Shining Star"
080318-dakotar,12,"Cardi B",,Bickenhead
080318-dakotar,13,"Cardi B",,"Bodak Yellow"
080318-dakotar,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
080318-dakotar,15,"Demi Lovato",,Lightweight
080318-dakotar,16,Halsey,,"Don't Play"
080318-dakotar,17,"Iggy Azalea",Tyga,Kream
080318-dakotar,18,"Nicki Minaj",,Chun-Li
080318-dakotar,19,P!nk,,"What About Us"
080318-dakotar,20,"Post Malone",,Stay
080318-dakotar,21,"Selena Gomez",,"Back to You"
080318-dakotar,22,"The Chainsmokers","Emily Warren","Side Effects"
080318-dakotar,23,"All Time Low",,Nightmares
080318-dakotar,24,"Angus & Julia Stone",,Choking
080318-dakotar,25,"Angus & Julia Stone",,"Love Will Take You"
080318-dakotar,26,"Angus & Julia Stone",,Wasted
080318-dakotar,27,"Ariana Grande",,Sometimes
080318-dakotar,28,"Ariana Grande","Nicki Minaj","the light is coming"
080318-dakotar,29,Bazzi,,Mirror
080318-dakotar,30,"Bebe Rexha",Quavo,"2 Souls on Fire"
080318-dakotar,31,"Bebe Rexha",,Atmosphere
080318-dakotar,32,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
080318-dakotar,33,"Bebe Rexha",,"I Got Time"
080318-dakotar,34,"Bebe Rexha",,Mine
080318-dakotar,35,"Bebe Rexha","Tory Lanez",Steady
080318-dakotar,36,"Bebe Rexha",,"Sweet Beginnings"
080318-dakotar,37,"Britney Spears",,Clumsy
080318-dakotar,38,"Britney Spears",,Radar
080318-dakotar,39,"Cardi B",Migos,Drip
080318-dakotar,40,"Charli XCX",,"Blame It On U"
080318-dakotar,41,"Charli XCX",,"Girls Night Out"
080318-dakotar,42,CupcakKe,,Quiz
080318-dakotar,43,"Demi Lovato",,"Body Say"
080318-dakotar,44,"Demi Lovato",,"For the Love of a Daughter"
080318-dakotar,45,"Demi Lovato",,"Only Forever"
080318-dakotar,46,"Demi Lovato",,"Sorry Not Sorry"
080318-dakotar,47,"Demi Lovato",,Stars
080318-dakotar,48,Drake,,"Nice For What"
080318-dakotar,49,"Ed Sheeran; Beyoncé",,"Perfect Duet"
080318-dakotar,50,"Iggy Azalea",,"Tokyo Snow Trip"
080318-dakotar,51,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
080318-dakotar,52,Kesha,,Bastards
080318-dakotar,53,Kesha,,"Die Young"
080318-dakotar,54,Kesha,,Godzilla
080318-dakotar,55,Kesha,"The Dap-Kings Horns",Woman
080318-dakotar,56,Krewella,Diskord,Fortune
080318-dakotar,57,Krewella,,TH2C
080318-dakotar,58,"Lady Gaga",,LoveGame
080318-dakotar,59,"Linkin Park",,"Waiting For The End"
080318-dakotar,60,Lorde,,Team
080318-dakotar,61,LSD,,Audio
080318-dakotar,62,Marshmello,Khalid,Silence
080318-dakotar,63,"Miley Cyrus",,Drive
080318-dakotar,64,"Miley Cyrus",,Fweaky
080318-dakotar,65,"Miley Cyrus",,Stay
080318-dakotar,66,"Mud Flow",,"Song 1"
080318-dakotar,67,"Nicki Minaj","Meek Mill","Buy a Heart"
080318-dakotar,68,P!nk,,"Beautiful Trauma"
080318-dakotar,69,P!nk,,"Walk of Shame"
080318-dakotar,70,Paramore,,"For a Pessimist, I'm Pretty Optimistic"
080318-dakotar,71,Rihanna,"Calvin Harris","We Found Love"
080318-dakotar,72,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
080318-dakotar,73,"Selena Gomez","Gucci Mane",Fetish
080318-dakotar,74,"Taylor Swift",,"Look What You Made Me Do"
080318-dakotar,75,"Taylor Swift",,"The Moment I Knew"
080318-dakotar,76,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
080318-dakotar,77,"Taylor Swift",,"Wildest Dreams"
080318-dakotar,78,"The Chainsmokers",,"Everybody Hates Me"
080318-dakotar,79,"The Weeknd","Daft Punk","I Feel It Coming"
080318-dakotar,80,"Tove Lo",,Bitches
080318-dakotar,81,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
