"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Gallagher",,"All You're Dreaming Of"
,2,"Sam Fender",,"Winter Song"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Bruce Springsteen",,"Santa Claus Is Comin' To Town"
,5,"Phoebe Bridgers",,"If We Make It Through December"
,6,Blossoms,,"Christmas Eve (Soul Purpose)"
,7,"The Killers",,"Don't Shoot Me Santa"
,8,"Twenty One Pilots",,"Christmas Saves The Year"
,9,"Chubby and The Gang",,"All Along The Uxbridge Road"
,10,NOISY,,"I Wish I Was A..."
,11,"Phoebe Bridgers",,"Christmas Song"
,12,"Paul McCartney",,"Find My Way"
,13,"Phoebe Bridgers",,"Have Yourself A Merry Little Christmas"
,14,"Chuck Berry",,"Run Rudolph Run"
,15,"Bring Me The Horizon",,Teardrops
,16,Bastille,"Kenny Beats",Goosebumps
,17,"Paul McCartney",,"Long Tailed Winter Bird"
,18,"The Pogues","Kirsty MacColl","Fairytale of New York"
,19,Bleachers,"Bruce Springsteen",Chinatown
,20,slowthai,,nhs
