"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,3,"Tiësto; Charli XCX",,"Hot In It"
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,6,"Tove Lo",,"disco tits"
,7,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,8,"Arcángel; Bad Bunny",,"La Jumpa"
,9,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,10,"Skrillex; BEAM",,Selecta
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,Lizzo,SZA,Special
,13,"KAROL G; Shakira",,TQG
,14,Beyoncé,,"CUFF IT"
,15,"Lil Yachty",,"drive ME crazy!"
,16,"The Weeknd",,"False Alarm"
,17,"Skrillex; Justin Bieber; Don Toliver",,"Don't Go"
,18,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,19,Gorillaz,"Bad Bunny",Tormenta
,20,"Son Lux","Mitski; David Byrne","This Is A Life"
,21,"Pierce The Veil",,"Even When I'm Not With You"
,22,"Steve Lacy",,"Bad Habit"
,23,SZA,,"Kill Bill"
,24,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,25,Wizkid,"Skepta; Naira Marley",Wow
,26,Tiësto,"Tate McRae",10:35
,27,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,28,"The Weeknd; ROSALÍA",,"Blinding Lights (Remix)"
,29,"Calvin Harris; Ellie Goulding",,Miracle
,30,"Sebastián Yatra; John Legend",,"Tacones Rojos"
,31,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,32,Duplicate,,"DUPLICATE - Circles"
,33,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,34,"Myke Towers",Ozuna,CONOCERTE
,35,"Bad Bunny",,"Tití Me Preguntó"
,36,6LACK,,"Since I Have A Lover"
,37,Wizkid,"Don Toliver",Special
,38,"Eladio Carrión","Bad Bunny","Coco Chanel"
,39,slowthai,,Sooner
,40,Katzun,,Evergreen/Arsonist
,41,"Bad Bunny","Tony Dize","La Corriente"
,42,RAYE,"070 Shake",Escapism.
,43,"Bad Bunny",,"Después de la Playa"
,44,Måneskin,,MAMMAMIA
,45,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,46,"J Balvin; Bad Bunny",,"CUIDAO POR AHI"
,47,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,48,Dreamville,"Big Sean; EST Gee",Anthem
,49,JVKE,,"golden hour"
,50,"Don Toliver","Travis Scott",Embarrassed
