"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,2,"Lola Yuldasheva",,"Sevgingni Menga Ayt"
,3,"Luca Vasta",,"Old Italian Songs"
,4,"Marta Sango",,"Por Ti"
,5,PinkFantasy,,Fantasy
,6,"Dua Lipa",,Physical
,7,"Erika Vikman",,Cicciolina
,8,"Munisa Rizaeva",,"Bir Nima De"
,9,Siderland,,"La Festa Infinita"
,10,AOA,,"Come See Me"
,11,"Victoria Sio",,"Plus peur"
,12,"Alan Walker; Ava Max",,"Alone, Pt. II"
,13,AleXa,,Bomb
,14,"Ava Max",,Torn
,15,"ON I ONA",,"Voda (Ne taki, yak vsi)"
,16,"Xenomania; Paige Cavell",,"Red Is the Way"
,17,"La La Love You","Axolotes Mexicanos","El Fin del Mundo"
,18,Selfy,,"Mariya - mriya"
,19,"The Pussycat Dolls",,React
,20,"Saara Aalto",,Monsters
,21,Ary,,"Bring Me Home"
,22,"Natalia Podolskaya",,Feniks
,23,"Ava Max",,Salt
,24,"Dua Lipa",,"Don't Start Now"
,25,Georgia,,"About Work the Dancefloor"
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,MARUV,,"Siren Song"
,28,"Polina Max",,"Joq amal"
,29,"Sylwia Grzeszczak",,Rakiety
,30,Chano,,"El Doble"
,31,Dotter,,Bulletproof
,32,ELYELLA,,"Dreamers (Versión Orquestal)"
,33,KEiiNO,,"Spirit in the Sky"
,34,Leony,,Boots
,35,Lou,,"Qui pourrait ?"
,36,SHANGUY,,Toukassé
,37,Siderland,,"Reina Del Misteri"
,38,Birgir,,Alive
,39,"CoCo Lee",,Broken
,40,Dagny,BØRNS,"Fool's Gold"
,41,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,42,"LE DEVA",,Shangai
,43,"Miki Núñez",,Celébrate
,44,"Tim Bendzko",,Hoch
,45,EVERGLOW,,Adios
,46,Leningrad,,Voyazh
,47,Nykki,,"No Cry"
,48,Sabela,,"El Paso"
,49,TAL,,Mondial
,50,"Tiësto; Jonas Blue; Rita Ora",,Ritual
