"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NLE Choppa","Sexyy Red","SLUT ME OUT (Remix)"
,2,"Young Nudy","21 Savage","Peaches & Eggplants"
,3,"YoungBoy Never Broke Again","Nicki Minaj",WTF
,4,"Nardo Wick","Lil Baby","Hot Boy"
,5,"Key Glock",,Dirt
,6,"Lil Baby",,"Low Down"
,7,"Rod Wave",,"Fight The Feeling"
,8,"Rae Sremmurd",,"Mississippi Slide"
,9,"Lil Yachty",,"Strike (Holster)"
,10,"Don Toliver","Justin Bieber; Future","Private Landing"
,11,"Lil Baby",Fridayy,Forever
,12,Quavo,,"Honey Bun"
,13,"Lil Wayne",DMX,"Kant Nobody"
,14,"DJ Drama; Offset; Moneybagg Yo",,Andale
,15,"Superstar Pride",,"PAINTING PICTURES"
,16,"Internet Money","Roddy Ricch; Kodak Black","I Remember"
,17,"NLE Choppa; Lil Wayne",,"AIN'T GONNA ANSWER"
,18,Quavo,,Greatness
,19,"Rae Sremmurd",Future,Activate
,20,"DJ Drama; Lil Wayne; Roddy Ricch; Gucci Mane",,FMFU
