"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Take Me"
,2,"Aly & AJ",,"Don't Go Changing"
,3,"Ariana Grande",,"Into You"
,4,"Yumi Zouma",,"Cool for a Second"
,5,"Carly Rae Jepsen",,"Want You In My Room"
,6,"Aly & AJ",,"Star Maps"
,7,"Yumi Zouma",,"Right Track / Wrong Man"
,8,Lorde,,"Green Light"
,9,"Carly Rae Jepsen",,"Fake Mona Lisa"
,10,"Carly Rae Jepsen",,"Too Much"
,11,"Billie Eilish",,"bad guy"
,12,"Yumi Zouma",,"Mirror To The Fire"
,13,"Yumi Zouma",,"Powder Blue / Cascine Park"
,14,Lizzo,,Juice
,15,"Billie Eilish",,"everything i wanted"
,16,Dagny,,Somebody
,17,"Carly Rae Jepsen",,Cry
,18,"Billie Eilish",,ilomilo
,19,"Yumi Zouma",,"My Palms Are Your Reference To Hold To Your Heart"
,20,"Taylor Swift",,Style
,21,"Dua Lipa",,Levitating
,22,"Dua Lipa",,"Love Again"
,23,BENEE,,"Wishful Thinking"
,24,"Ariana Grande",,breathin
,25,"Carly Rae Jepsen",,"Let's Get Lost"
,26,"Carly Rae Jepsen",,"Run Away with Me"
,27,"Aly & AJ",,Promises
,28,"Carly Rae Jepsen",Bleachers,Comeback
,29,"Carly Rae Jepsen",,"Felt This Way"
,30,Normani,,Motivation
