"Chart ID",Position,Artist,Featured,"Song Title"
081708-Leo,1,Axel,,"Celebra La Vida"
081708-Leo,2,Juanes,,Tres
081708-Leo,3,"Julieta Venegas",,"El Presente"
081708-Leo,4,"Tokio Hotel",,Monsoon
081708-Leo,5,"Maroon 5",Rihanna,"If I Never See Your Face Again"
081708-Leo,6,Madonna,,"Give It 2 Me"
081708-Leo,7,"Playa Limbo",,"El Tiempo De Ti"
081708-Leo,8,"Alexander Acha",,"Te Amo"
081708-Leo,9,"Miley Cyrus",,"7 Things"
081708-Leo,10,"Katy Perry",,"I Kissed a Girl"
081708-Leo,11,Belanova,,"One, Two, Three, GO!"
081708-Leo,12,"Luis Fonsi",,"No Me Doy Por Vencido"
081708-Leo,13,t.A.T.u.,,"White Robe"
081708-Leo,14,Thalía,,"Ten Paciencia"
081708-Leo,15,"Avenged Sevenfold",,Afterlife
081708-Leo,16,Ha-Ash,,"No Te Quiero Nada"
081708-Leo,17,"Edgar Oceransky",,"Porque La Quería"
081708-Leo,18,"Fall Out Boy","John Mayer","Beat It"
081708-Leo,19,"Mónica Naranjo",,"Amor y Lujo"
081708-Leo,20,Alizée,,Fifty-Sixty
081708-Leo,21,"Demi Lovato","Joe Jonas","This Is Me"
081708-Leo,22,"Mariah Carey",,"Bye Bye"
081708-Leo,23,"Enrique Iglesias","Wisin & Yandel","Lloro Por Ti"
081708-Leo,24,"Snoop Dogg",,"Sensual Seduction"
081708-Leo,25,"Camp Rock Cast",,"We Rock"
081708-Leo,26,"Nikky Clan",,"Yo No Te Puedo Olvidar"
081708-Leo,27,"Pedro Fernández",,"Amiga Por Favor"
081708-Leo,28,"Panic! At The Disco",,"That Green Gentleman (Things Have Changed)"
081708-Leo,29,"Jonas Brothers",,"Burnin' Up"
081708-Leo,30,"Linkin Park",,"Leave Out All The Rest"
081708-Leo,31,"Simple Plan",,"Your Love Is A Lie"
081708-Leo,32,Slipknot,,Psychosocial
081708-Leo,33,"The Pussycat Dolls",,"When I Grow Up"
081708-Leo,34,MGMT,,"Electric Feel"
081708-Leo,35,USHER,,"Moving Mountains"
081708-Leo,36,"Sara Bareilles",,"Bottle It Up"
081708-Leo,37,"New Kids on the Block",,Summertime
081708-Leo,38,"Yves Larock",Jaba,"Rise Up"
081708-Leo,39,Chenoa,,"Absurda Cenicienta"
081708-Leo,40,"Kany García",,"Esta Soledad"
