"Chart ID",Position,Artist,Featured,"Song Title"
0222218-superunclea,1,"Ed Sheeran",,"Shape of You"
0222218-superunclea,2,"Portugal. The Man",,"Feel It Still"
0222218-superunclea,3,"Maroon 5",,Wait
0222218-superunclea,4,Halsey,,"Bad at Love"
0222218-superunclea,5,"Imagine Dragons",,Believer
0222218-superunclea,6,"Dua Lipa",,"New Rules"
0222218-superunclea,7,"WALK THE MOON",,"One Foot"
0222218-superunclea,8,"Ed Sheeran",,Perfect
0222218-superunclea,9,Marshmello,Khalid,Silence
0222218-superunclea,10,"Sam Smith",,"Too Good at Goodbyes"
0222218-superunclea,11,"Maroon 5",SZA,"What Lovers Do"
0222218-superunclea,12,"Selena Gomez; Marshmello",,Wolves
0222218-superunclea,13,"Clean Bandit","Julia Michaels","I Miss You"
0222218-superunclea,14,Kygo,OneRepublic,"Stranger Things"
0222218-superunclea,15,Duplicate,,"Real Friends"
0222218-superunclea,16,Anne-Marie,,Then
0222218-superunclea,17,"Camila Cabello",,"Never Be the Same"
0222218-superunclea,18,"Zedd; Maren Morris; Grey",,"The Middle"
0222218-superunclea,19,"Justin Timberlake","Chris Stapleton","Say Something"
0222218-superunclea,20,"Marshmello; Anne-Marie",,FRIENDS
0222218-superunclea,21,"Chris Stapleton",,"Broken Halos"
0222218-superunclea,22,"Ed Sheeran",,"Galway Girl"
0222218-superunclea,23,"The Undecided",,"General Delivery"
0222218-superunclea,24,"Camila Cabello","Young Thug",Havana
0222218-superunclea,25,"Sir Sly",,High
0222218-superunclea,26,"The Flatliners",,Indoors
0222218-superunclea,27,"Kygo; Selena Gomez",,"It Ain't Me"
0222218-superunclea,28,Melkbelly,,"Kid Kreative"
0222218-superunclea,29,"The Score",,Legend
0222218-superunclea,30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
0222218-superunclea,31,"Kelly Clarkson",,"Love So Soft"
0222218-superunclea,32,Incubus,,"Nimble Bastard"
0222218-superunclea,33,Halsey,,"Now Or Never"
0222218-superunclea,34,duplicate,,"[STOP MAKING THIS DUPLICATE] Correct your chart entry to Praying (121629)"
0222218-superunclea,35,"Niall Horan",,"Slow Hands [DUPLICATE]"
0222218-superunclea,36,AJR,"Rivers Cuomo","Sober Up"
0222218-superunclea,37,"The Raven Autarchy",,"The Whistleblower"
0222218-superunclea,39,"Imagine Dragons",,"Whatever It Takes"
0222218-superunclea,40,"Charlotte Lawrence",,"Sleep Talking"
