"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jax,,"Victoria's Secret"
,2,Shakira,,23
,3,"Kolby Cooper",,"2 Words"
,4,"Bailey Zimmerman",,"Fall in Love"
,5,"Charlie Puth; Jung Kook",,"Left and Right"
,6,"Chris Lane","Tori Kelly","Take Back Home Girl"
,7,"Cole Swindell",,"She Had Me At Heads Carolina"
,8,"Gabby Barrett",,"I Hope"
,9,"Tim Dugger",,Circles
,10,Cam,,"Burning House"
,11,"Danger of Drowning",,"Settle Me Down"
,12,"Jake Scott",,Anymore
,13,JORDY,,"South Dakota"
,14,"Kassi Ashton",,"Dates in Pickup Trucks"
,15,"Thomas Rhett",,"Star Of The Show"
,16,"Russell Dickerson","Jake Scott","She Likes It"
,17,"Sean Stemaly",,"Come Back to Bed"
,18,"Ruth B.",,"Lost Boy"
,19,"Carly Pearce",,"Next Girl"
,20,"Josh Kerr",,"Summer Ain't The Same"
,21,"Jimmie Allen",,"Make Me Want To"
,22,"Megan Moroney",,"I Love Me"
,23,"David Lee Murphy",,"Dust On The Bottle"
,24,"Keith Urban",,"Somebody Like You"
,25,"Jon Pardi",,"Night Shift"
,26,"Ingrid Andress",,"Seeing Someone Else"
,27,"Taylor Swift",,"Should've Said No"
,28,"Bryan Lanning",,"99 Bottles"
,29,"Jake Scott",,"Whole Lives"
,30,"Kylie Morgan",,"Cheating On You"
,31,"Luke Bryan",,"Rain Is A Good Thing"
,32,"Luke Combs",,"When It Rains It Pours"
,33,"New Rules",,Cheers
,34,FINMAR,,Definition
,35,"Cooper Alan",,"Ain't Friends Anymore"
,36,"Jake Scott",,"Texas Girl"
,37,"Ryan Hurd",,"Diamonds Or Twine"
,38,"Sam Hunt",,23
,39,"Josh Ross",,"On A Different Night"
,40,"Thomas Day",,"not my job anymore"
,41,"Maddie & Tae",,"Every Night Every Morning"
,42,"Sam Hunt",,"Water Under the Bridge"
,43,"Scotty McCreery",,"The Waiter"
,44,"Dan Davidson","Hayley Jensen","Really Shouldn't Drink Around You"
,45,"Rodney Atkins",,"Watching You"
,46,"Russell Dickerson",,"Blue Tacoma"
,47,"The Reklaws",,"Hay is for Horses"
,48,"Eric Church",,"Record Year"
,49,"Keith Urban",,"You'll Think of Me"
,50,"Florida Georgia Line",,Confession
