"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,RAYE,"070 Shake",Escapism.
,5,"Taylor Swift",,Anti-Hero
,6,"Sam Smith; Kim Petras",,Unholy
,7,Miguel,,"Sure Thing"
,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,9,"Drake; 21 Savage",,"Rich Flex"
,10,"The Kid LAROI",,"LOVE AGAIN"
,11,"Harry Styles",,"As It Was"
,12,OneRepublic,,"I Ain't Worried"
,13,"Meghan Trainor",,"Made You Look"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Central Cee",,"LET GO"
,16,"Oliver Tree; Robin Schulz",,"Miss You"
,17,Tiësto,"Tate McRae",10:35
,18,JVKE,,"golden hour"
,19,"Steve Lacy",,"Bad Habit"
,20,"Coi Leray",,Players
,21,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,22,"Zach Bryan",,"Something in the Orange"
,23,"Tory Lanez",,"The Color Violet"
,24,"Lil Uzi Vert",,"Just Wanna Rock"
,25,"The Weeknd",,"Die For You"
,26,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,27,Beyoncé,,"CUFF IT"
,28,d4vd,,"Here With Me"
,29,"venbee; goddard.",,"messy in heaven"
,30,"Tom Odell",,"Another Love"
,31,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,32,SZA,,Snooze
,33,"Headie One",,"Martin's Sofa"
,34,Flume,MAY-A,"Say Nothing"
,35,SZA,,Low
,36,"J. Cole",,"No Role Modelz"
,37,"The Neighbourhood",,"Sweater Weather"
,38,"Lewis Capaldi",,"Forget Me"
,39,"Lewis Capaldi",,Pointless
,40,Libianca,,People
,41,"Mimi Webb",,"Red Flags"
,42,"Glass Animals",,"Heat Waves"
,43,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,44,d4vd,,"Romantic Homicide"
,45,NewJeans,,OMG
,46,"Luke Combs",,"The Kind of Love We Make"
,47,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,48,"Morgan Wallen",,"Last Night"
,49,"Bailey Zimmerman",,"Rock and a Hard Place"
,50,"The Killers",,"Mr. Brightside"
,51,"Cian Ducrot",,"I'll Be Waiting"
,52,"Stephen Sanchez",,"Until I Found You"
,53,"The Kid LAROI; Justin Bieber",,STAY
,54,"Dean Lewis",,"How Do I Say Goodbye"
,55,"Vance Joy",,Riptide
,56,"Taylor Swift",,"Lavender Haze"
,57,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,58,Coldplay,,"Viva la Vida"
,59,Lizzo,,"2 Be Loved (Am I Ready)"
,60,NewJeans,,Ditto
,61,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,62,"Anne-Marie; Aitch",,PSYCHO
,63,"Chris Brown",,"Under The Influence"
,64,"Zach Bryan","Maggie Rogers",Dawns
,65,Drake,"21 Savage","Jimmy Cooks"
,66,"Ed Sheeran",,Shivers
,67,L.A.B.,,"Take It Away"
,68,L.A.B.,,"In The Air"
,69,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,70,SZA,,"Nobody Gets Me"
,71,"LF SYSTEM",,"Afraid to Feel"
,72,"Skrillex; Fred again..; Flowdan",,Rumble
,73,"Luude; Mattafix",,"Big City Life"
,74,"Fleetwood Mac",,Dreams
,75,"Lizzy McAlpine",,ceilings
,76,"Dermot Kennedy",,"Kiss Me"
,77,SZA,,Shirt
,78,"Hotel Ugly",,"Shut Up My Moms Calling"
,79,"Baby Tate",,"Hey, Mickey!"
,80,"Sabrina Carpenter",,Nonsense
,81,KSI,"Oliver Tree",Voices
,82,"Imagine Dragons",,Bones
,83,"Nicky Youre; Dazy",,Sunroof
,84,L.A.B.,,"Mr Reggae"
,85,"Lewis Capaldi",,"Someone You Loved"
,86,"Kali Uchis",,"I Wish You Roses"
,87,"Morgan Wallen",,"You Proof"
,88,"Arctic Monkeys",,"I Wanna Be Yours"
,89,Eminem,,Mockingbird
,90,"George Ezra",,"Green Green Grass"
,91,"Bad Bunny",,"Tití Me Preguntó"
,92,"Steve Lacy",,"Dark Red"
,93,"Mac DeMarco",,"Heart To Heart"
,94,"Arctic Monkeys",,505
,95,"Central Cee",,Doja
,96,"James Hype; Miggy Dela Rosa",,Ferrari
,97,Lizzo,,"About Damn Time"
,98,"Rosa Linn",,SNAP
,99,Six60,,"Before You Leave"
,100,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
