"Chart ID",Position,Artist,Featured,"Song Title"
11/21/1992-rcmcharts,1,"The Heights",,"How Do You Talk To An Angel"
11/21/1992-rcmcharts,2,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
11/21/1992-rcmcharts,3,"Annie Lennox",,"Walking on Broken Glass"
11/21/1992-rcmcharts,4,"Charles & Eddie",,"Would I Lie to You?"
11/21/1992-rcmcharts,5,Firehouse,,"When I Look into Your Eyes"
11/21/1992-rcmcharts,6,"P.M. Dawn",,"I'd Die Without You"
11/21/1992-rcmcharts,7,"Eric Clapton",,Layla
11/21/1992-rcmcharts,8,"Boyz II Men",,"End of the Road"
11/21/1992-rcmcharts,9,Madonna,,Erotica
11/21/1992-rcmcharts,10,Snap!,,"Rhythm Is a Dancer"
11/21/1992-rcmcharts,11,"Jon Secada",,"Do You Believe in Us?"
11/21/1992-rcmcharts,12,"Def Leppard",,"Have You Ever Needed Someone So Bad?"
11/21/1992-rcmcharts,13,"Toad the Wet Sprocket",,"All I Want"
11/21/1992-rcmcharts,14,"En Vogue",,"Free Your Mind"
11/21/1992-rcmcharts,15,"Saigon Kick",,"Love Is on the Way"
11/21/1992-rcmcharts,16,"Bobby Brown",,"Good Enough"
11/21/1992-rcmcharts,17,"Michael W. Smith",,"I Will Be Here for You"
11/21/1992-rcmcharts,18,"Bryan Adams",,"Do I Have to Say the Words?"
11/21/1992-rcmcharts,19,Hi-Five,,"She's Playing Hard to Get"
11/21/1992-rcmcharts,20,K.W.S.,,"Please Don't Go"
11/21/1992-rcmcharts,21,"Jon Secada",,"Just Another Day"
11/21/1992-rcmcharts,22,"Elton John",,"The One"
11/21/1992-rcmcharts,23,"Damn Yankees",,"Where You Goin' Now"
11/21/1992-rcmcharts,24,"Bon Jovi",,"Keep the Faith"
11/21/1992-rcmcharts,25,"Del Amitri",,"Always the Last to Know"
11/21/1992-rcmcharts,26,"Trey Lorenz",,"Someone to Hold"
11/21/1992-rcmcharts,27,"Color Me Badd",,"Forever Love"
11/21/1992-rcmcharts,28,"Mary J. Blige",,"Real Love"
11/21/1992-rcmcharts,29,Roxette,,"How Do You Do!"
11/21/1992-rcmcharts,30,"Michael Bolton",,"To Love Somebody"
11/21/1992-rcmcharts,31,"Boyz II Men",,"In the Still of the Nite (I'll Remember)"
11/21/1992-rcmcharts,32,"Richard Marx",,"Chains Around My Heart"
11/21/1992-rcmcharts,33,"Tom Cochrane",,"Life Is a Highway"
11/21/1992-rcmcharts,34,"The Rembrandts",,"Johnny Have You Seen Her?"
11/21/1992-rcmcharts,35,"Whitney Houston",,"I Will Always Love You"
11/21/1992-rcmcharts,36,"Go West",,Faithful
11/21/1992-rcmcharts,37,U2,,"Who's Gonna Ride Your Wild Horses?"
11/21/1992-rcmcharts,38,Exposé,,"I Wish the Phone Would Ring"
11/21/1992-rcmcharts,39,TLC,,Baby-Baby-Baby
11/21/1992-rcmcharts,40,R.E.M.,,Drive
11/21/1992-rcmcharts,41,TLC,,"What About Your Friends"
11/21/1992-rcmcharts,42,"Peter Gabriel",,"Digging in the Dirt"
11/21/1992-rcmcharts,43,"Bobby Brown",,"Humpin' Around"
11/21/1992-rcmcharts,44,"Sofia Shinas",,"The Message"
11/21/1992-rcmcharts,45,"Spin Doctors",,"Little Miss Can't Be Wrong"
11/21/1992-rcmcharts,46,Genesis,,"Never a Time"
11/21/1992-rcmcharts,47,"Restless Heart",,"When She Cries"
11/21/1992-rcmcharts,48,"Elton John",,"The Last Song"
11/21/1992-rcmcharts,49,Shai,,"If I Ever Fall in Love"
11/21/1992-rcmcharts,50,Wreckx-N-Effect,,"Rump Shaker"
