"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shy'm,,"L'effet de serre"
,2,"Fifth Harmony",,Sledgehammer
,3,Cimorelli,,"That Girl Should Be Me"
,4,G.R.L.,,"Ugly Heart"
,5,Cimorelli,,"I Got You"
,6,"Take That",,"These Days"
,7,Cimorelli,,Renegade
,8,"CeCe Frey",,"Dead 2 Me"
,9,Madonna,,"Rebel Heart"
,10,Shy'm,,"La Malice"
,11,FEMM,,Unbreakable
,12,"Olly Murs","Demi Lovato",Up
,13,"Girls' Generation",,Divine
,14,"Samantha Jade",,"Sweet Talk"
,15,FEMM,,Whiplash
,16,Cheryl,,"I Don't Care"
,17,color-code,,"I Like Dat"
,18,FEMM,,"Fxxk Boyz Get Money"
,19,"Gwen Stefani",,"Baby Don't Lie"
,20,"Stockholm Syndrome",,Kalabalik
,21,°C-ute,,"I miss you"
,22,"Danity Kane",,"Rhythm of Love"
,23,"After School",,SHINE
,24,"Taylor Swift",,"Blank Space"
,25,"Hilary Duff",,"All About You"
,26,Marlisa,,"Stand By You"
,27,"Selena Gomez",,"The Heart Wants What It Wants"
,28,"Ella Eyre",,Comeback
,29,"Natalia Jiménez",,"Creo En Mí"
,30,"Ella Henderson",,Yours
,31,2NE1,,"Come Back Home"
,32,"Ariana Grande; The Weeknd",,"Love Me Harder"
,33,"Ella Henderson",,Ghost
,34,"Taylor Swift",,"Shake It Off"
,35,Nabiha,,Animals
,36,HA:TFELT,,"Ain't Nobody"
,37,Thalía,,"Por Lo Que Reste De Vida"
,38,"Olly Murs","Travie McCoy","Wrapped Up"
,39,"Röyksopp; Robyn",,Monument
,40,"Jasmine V","Kendrick Lamar","That's Me Right There"
