"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Feel Special"
,2,NMIXX,,"Love Me Like This"
,3,TWICE,,"Set Me Free"
,4,NMIXX,,"Young, Dumb, Stupid"
,5,NewJeans,,OMG
,6,"KAI (EXO)",,Slidin'
,7,"KAI (EXO)",,Rover
,8,"FIFTY FIFTY",,Cupid
,9,TWICE,,"Say Yes"
,10,TWICE,,FANCY
,11,TWICE,,"Talk That Talk"
,12,"Lizzy McAlpine",,ceilings
,13,NMIXX,,"My Gosh"
,14,"LE SSERAFIM",,Impurities
,15,TAEYEON,,Gemini
,16,TWICE,,"What Is Love?"
,17,"LE SSERAFIM",,ANTIFRAGILE
,18,NewJeans,,Ditto
,19,TWICE,,"Crazy Stupid Love"
,20,"KAI (EXO)",,Mmmh
,21,"KAI (EXO)",,Blue
,22,"KAI (EXO)",,Peaches
,23,"Gracie Abrams",,Alright
,24,NAYEON,Wonstein,"Love Countdown"
,25,TWICE,,Alcohol-Free
,26,IVE,,"After LIKE"
,27,JONGHYUN,,Fireplace
,28,NewJeans,,Cookie
,29,"Red Velvet",,Psycho
,30,SZA,,"Kill Bill"
,31,TWICE,,"Dance the Night Away"
,32,TWICE,,"GET LOUD"
,33,TWICE,,"Moonlight Sunrise"
,34,BAEKHYUN,,"UN Village"
,35,BOL4,,Bom
,36,"JIMIN (BTS)",,Promise
,37,"KAI (EXO)",,"Come In"
,38,NMIXX,,HOME
,39,NMIXX,,"Just Did It"
,40,NMIXX,,PAXXWORD
,41,STAYC,,"Teddy Bear"
,42,SZA,"Phoebe Bridgers","Ghost in the Machine"
,43,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,44,TWICE,,21:29
,45,XG,,"Shooting Star"
,46,aespa,,"Dreams Come True"
,47,AOA,,Miniskirt
,48,AOA,,"Short Hair"
,49,Beyoncé,,Haunted
,50,"Billie Eilish",,Bored
