"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,folklore
,2,"Katy Perry",,Smile
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Ace Hood",,when
,5,"Ariana Grande",,"thank u, next"
,6,"Ariana Grande",,sweetener
,7,"Harry Styles",,"Fine Line"
,8,"The Weeknd",,"After Hours"
,9,Duplicate,,"[DUPLICATE] Use the album chart feature for ""Taylor Swift - 1989 (Deluxe)"""
,10,"Chloe x Halle",,"Ungodly Hour"
,11,"Taylor Swift",,Lover
,12,"Camila Cabello",,Romance
,13,"Taylor Swift",,reputation
,14,"Ariana Grande",,"Dangerous Woman⠀"
,15,"Conan Gray",,"Kid Krow"
,16,"Doja Cat",,"Hot Pink"
,17,"Dua Lipa",,"Club Future Nostalgia"
,18,"Selena Gomez",,Rare
,19,"Little Mix",,LM5
,20,Duplicate,,"Duplicate Album"
,21,"Rina Sawayama",,SAWAYAMA
,22,"Dua Lipa",,"Dua Lipa"
,23,Beyoncé,,"The Lion King: The Gift"
,24,"Ariana Grande",,"k bye for now (swt live)"
,25,"Taylor Swift",,Red
,26,Halsey,,Manic
,27,"Troye Sivan",,"IN A DREAM"
,28,"Ava Max",,"Heaven & Hell [ALBUM]"
,29,Labrinth,,"Euphoria (Original Score from the HBO Series)"
,30,duplicate,,"Duplicate Album"
,31,Duplicate,,duplicate
,32,"Pabllo Vittar",,111
,33,"Troye Sivan",,Bloom
,34,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,35,Duplicate,,"Duplicate Album"
,36,Duplicate,,"[DUPLICATE] album not a song"
,37,"Taylor Swift",,Fearless
,38,RBD,,Rebelde
,39,Beyoncé,,Lemonade
,40,"Mariah Carey",,E=MC²
,41,"Lana Del Rey",,"Norman Fucking Rockwell!"
,42,"Taylor Swift",,"Speak Now"
,43,IZ*ONE,,"Oneiric Diary"
,44,BLACKPINK,,"Kill This Love"
,45,"Juice WRLD",,"Legends Never Die"
,46,Beyoncé,,"I am... Sasha Fierce"
,47,"Alicia Keys",,ALICIA
,48,BTS,,"MAP OF THE SOUL: 7"
,49,"Tove Lo",,"BLUE LIPS (Lady Wood Phase II)"
,50,"One Direction",,"Midnight Memories"
