"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Chris Stapleton",,"Second One To Know"
,3,Paramore,,"Hard Times"
,4,"Bruno Mars",,"Versace On the Floor"
,5,"Mary J. Blige",,"U + Me (Love Lesson)"
,6,Drake,,Passionfruit
,7,TLC,"Snoop Dogg","Way Back"
,8,"Kevin Ross",,"Don't Go"
,9,"Mary J. Blige","Kanye West","Love Yourself"
,10,"Childish Gambino",,Redbone
,11,Daley,"Jill Scott","Until The Pain Is Gone"
,12,"Sevyn Streeter",,"Before I Do"
,13,"Musiq Soulchild",,"Start Over"
,14,"Biffy Clyro",,Howl
,15,"LeAnn Rimes",,"Love Is Love Is Love"
,16,Maxwell,,Gods
,17,"Keith Urban","Carrie Underwood","The Fighter"
,18,"Leela James",,"Hard For Me"
,19,HAIM,,"Want You Back"
,20,"Lady Gaga",,"The Cure"
,21,"Harry Styles",,"Sign of the Times"
,22,"Liam Gallagher",,"Wall Of Glass"
,23,"Sheryl Crow",,"Halfway There"
,24,"Ryan Adams",,"To Be Without You"
,25,"Charlie Wilson",Pitbull,"Good Time"
,26,"Tamar Braxton",,"My Man"
,27,"Olly Murs; Louisa Johnson",,Unpredictable
,28,"Bruno Mars",,"24K Magic"
,29,"Johnny Gill",Jaheim,"5000 Miles"
,30,Bakermat,Kiesza,"Don't Want You Back"
,31,"Katy Perry","Skip Marley","Chained to the Rhythm"
,32,"John Mayer",,"Still Feel Like Your Man"
,33,"The Maine",,"Bad Behavior"
,34,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,35,NEIKED,Mimi,"Call Me"
,36,"Ryan Adams",,"Do You Still Love Me?"
,37,"Foo Fighters",,Run
,38,Tinashe,,Flame
,39,"Calvin Richardson",,"Treat Her Right"
,40,"Arcade Fire",,"Everything Now"
