"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-112308,1,"Amy Winehouse",,"Just Friends"
boofrnds-112308,2,"The Ting Tings",,"Great DJ"
boofrnds-112308,3,"Natasha Bedingfield",,"Pocketful of Sunshine"
boofrnds-112308,4,"Britney Spears",,Womanizer
boofrnds-112308,5,"Katy Perry",,"I Kissed a Girl"
boofrnds-112308,6,Seether,,Breakdown
boofrnds-112308,7,"Kylie Minogue",,"The One"
boofrnds-112308,8,"The Killers",,Human
boofrnds-112308,9,Keane,,Spiralling
boofrnds-112308,10,"Kings of Leon",,"Sex on Fire"
boofrnds-112308,11,Rihanna,,Disturbia
boofrnds-112308,12,Coldplay,,"Viva la Vida"
boofrnds-112308,13,Duffy,,"Warwick Avenue"
boofrnds-112308,14,Madonna,,"Give It 2 Me"
boofrnds-112308,15,CSS,,Move
boofrnds-112308,16,"Girls Aloud",,"The Promise"
boofrnds-112308,17,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
boofrnds-112308,18,"Miley Cyrus",,"7 Things"
boofrnds-112308,19,Moptop,,"Aonde Quer Chegar?"
boofrnds-112308,20,Shinedown,,Devour
