"Chart ID",Position,Artist,Featured,"Song Title"
19970531,1,"Natural Born Deejays",,"A Good Day"
19970531,2,"Marco Borsato",,Wie
19970531,3,X-Session,,"To The Sky"
19970531,4,"White Town",,"Your Woman"
19970531,5,Sash!,Rodriguez,Ecuador
19970531,6,"Ricky Martin",,María
19970531,7,"Funky Green Dogs",,"Fired Up"
19970531,8,"Space Frog","The Grim Reaper","(X-Ray) Follow Me"
19970531,9,"DJ MD",,"Lady V"
19970531,10,"R. Kelly",,"I Believe I Can Fly"
19970531,11,Yasmine,,Porselein
19970531,12,"En Vogue",,"Don't Let Go (Love)"
19970531,13,Fiocco,,Afflitto
19970531,14,Paradisio,,"Vamos a la Discoteca!"
19970531,15,Gala,,"Let a Boy Cry"
19970531,16,"The Blue Boy",,"Remember Me"
19970531,17,"RED 5",,"I Love You.... Stop!"
19970531,18,Faithless,,"Salva Mea"
19970531,19,"Get Ready!",,Dromen
19970531,20,"The Kelly Family",,"Fell in Love with an Alien"
19970531,21,"Michael Jackson",,"Blood on the Dance Floor"
19970531,22,"Daft Punk",,"Around the World"
19970531,23,"Katrina and the Waves",,"Love Shine a Light"
19970531,24,"RED 5",,"Da Beat Goes"
19970531,25,"2 Fabiola",,"Magic Flight"
19970531,26,"No Mercy",,"When I Die"
19970531,27,"Toni Braxton",,"I Don't Want To"
19970531,28,Texas,,"Say What You Want"
19970531,29,"Future Breeze",,"Keep The Fire Burnin'"
19970531,30,"No Mercy",,"Please Don't Go"
