"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,Thriller
,2,"Nicki Minaj",,"Want Some More"
,3,"Migos; Nicki Minaj; Cardi B",,MotorSport
,4,"Demi Lovato",,"You Don't Do It for Me Anymore"
,5,Drake,"Lil Wayne","The Motto"
,6,Beyoncé,,Formation
,7,"Ariana Grande",,"My Everything"
,8,"Little Mix",,"Love Me Like You"
,9,"Justin Bieber",,Recovery
,10,Normani,,"Say It (Cover)"
,11,"Demi Lovato",,"Ruin the Friendship"
,12,Nao,,Happy
,13,Nao,,"Get to Know Ya"
,14,"Zara Larsson","Ty Dolla $ign","So Good"
,15,"Tyler, The Creator",,November
