"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Oops!... I Did It Again"
,2,Santana,"The Product G&B","Maria Maria"
,3,"Destiny's Child",,"Say My Name"
,4,"All Saints",,"Pure Shores"
,5,"Geri Halliwell",,"Bag It Up"
,6,Abel,,Onderweg
,7,Madonna,,"American Pie"
,8,*NSYNC,,"Bye Bye Bye"
,9,Sisqó,,"Thong Song"
,10,Westlife,,"Fool Again"
,11,"Enrique Iglesias",,"Be with You"
,12,"Red Hot Chili Peppers",,Otherside
,13,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,14,Gabrielle,,Rise
,15,Jamelia,"Beenie Man",Money
,16,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,17,Westlife,,"I Have a Dream"
,18,"Whitney Houston",,"It's Not Right But It's Okay"
,19,"Bomfunk MC's",,Freestyler
,20,"Marco Borsato",,Binnen
,21,"Tom Jones","Mousse T.","Sex Bomb (Peppermint Disco Radio Mix)"
,22,"Jessica Simpson",,"I Wanna Love You Forever"
,23,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,24,"Tin Tin Out","Emma Bunton","What I Am"
,25,"Atomic Kitten",,"See Ya"
,26,blink-182,,"All the Small Things"
,27,Scoop,,"Drop It"
,28,"Craig David",,"Fill Me In"
,29,Metallica,,"Nothing Else Matters"
,30,"Christina Aguilera",,"What a Girl Wants"
,31,Vengaboys,,"Shalala Lala"
,32,"Linda Wagenmakers",,"No Goodbyes"
,33,"Toni Braxton",,"He Wasn't Man Enough"
,34,"Pia Douwes",,"Mijn Leven is van Mij"
,35,"Red Hot Chili Peppers",,"Scar Tissue"
,36,"Britney Spears",,"Born to Make You Happy"
,37,Kelis,,"Caught Out There"
,38,"Will Smith",,"Freakin' It"
,39,B*Witched,,"Jump Down"
,40,"Robbie Williams",,"She's the One"
