"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,"Pity Party"
,2,"Zella Day",,"Sweet Ophelia"
,3,"Lana Del Rey",,"High by the Beach"
,4,"Moby; Skylar Grey",,"The Last Day"
,5,Tiê,,"A Noite"
,6,Telekinesis,,"Ghosts and Creatures"
,7,"Zella Day",,Hypnotic
,8,"Demi Lovato",,"Cool for the Summer"
,9,"The Weeknd",,"The Hills"
,10,"Years & Years",,Shine
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Adam Lambert",,"Ghost Town"
,13,"Massive Attack",,Angel
,14,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,15,"Little Mix",,"Black Magic"
,16,"Bruno Morais",,"Há de ventar"
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"Carly Rae Jepsen",,"I Really Like You"
,19,"Major Lazer; DJ Snake",MØ,"Lean On"
,20,"Tulipa Ruiz",,Prumo
,21,"Years & Years",,King
,22,"The Weeknd",,"Can't Feel My Face"
,23,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,24,"Years & Years",,"Take Shelter"
,25,"Years & Years",,Real
