"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"The End of Love"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,Palace,,Bitter
,4,"Foster the People",,"Sit Next to Me"
,5,Gorillaz,"George Benson",Humility
,6,"George Ezra",,Shotgun
,7,"Years & Years",,"If You're Over Me"
,8,"Childish Gambino",,"Summertime Magic"
,9,"Troye Sivan",,Bloom
,10,"Jess Glynne",,"I'll Be There"
,11,"Kevin Krauter",,"Keep Falling In Love"
,12,"Ella Mai",,"Boo'd Up"
,13,"Amber Mark",,"Love Me Right"
,14,"Joshua Worden",,Tennessee
,15,"Florence + the Machine",,"Sky Full of Song"
,16,Shallou,Riah,Lie
,17,"Florence + the Machine",,"South London Forever"
,18,"Zedd; Maren Morris; Grey",,"The Middle"
,19,"Kevin Krauter",,Suddenly
,20,"Post Malone","Ty Dolla $ign",Psycho
