"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"West Coast"
,2,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,3,BANKS,,Goddess
,4,Emma,,"La mia città"
,5,"The Common Linnets",,"Calm After the Storm"
,6,"Lykke Li",,"No Rest For The Wicked"
,7,"Paula Seling; Ovi",,Miracle
,8,Medina,,"Strip, Pt. 1"
,9,"Ariana Grande","Iggy Azalea",Problem
,10,"Katy Perry",,Birthday
,11,"Vance Joy",,Riptide
,12,"Carl Espen",,"Silent Storm"
,13,"Iggy Azalea","Charli XCX",Fancy
,14,"Mariya Yaremchuk",,Tick-Tock
,15,"Lily Allen",,Sheezus
,16,"Tinkara Kovač",,"Spet/Round and Round"
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,"Ruth Lorenzo",,"Dancing in the Rain"
,19,Donatan,"Cleo; Sitek","Cicha Woda"
,20,"Twin Twin",,Moustache
