"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"DJ Khaled",Drake,POPSTAR
,3,"Harry Styles",,"Watermelon Sugar"
,4,"The Weeknd",,"Blinding Lights"
,5,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,6,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,7,"Harry Styles",,"Adore You"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,10,"Maren Morris",,"The Bones"
,11,"Pop Smoke","Lil Tjay","Mood Swings"
,12,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"Taylor Swift",,cardigan
,15,"Chris Brown; Young Thug",,"Go Crazy"
,16,"Lil Mosey",,"Blueberry Faygo"
,17,"Post Malone",,Circles
,18,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,19,"Taylor Swift",,"the 1"
,20,"Roddy Ricch",,"The Box"
,21,Diplo,"Morgan Wallen",Heartless
,22,"Taylor Swift","Bon Iver",exile
,23,"Lewis Capaldi",,"Before You Go"
,24,"Justin Bieber",Quavo,Intentions
,25,"Doja Cat",,"Say So"
,26,"Lil Baby",,"Emotionally Scarred"
,27,"Gabby Barrett","Charlie Puth","I Hope"
,28,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,29,"JP Saxe","Julia Michaels","If the World Was Ending"
,30,"Juice WRLD & The Weeknd",,Smile
,31,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,32,"Roddy Ricch",Mustard,"High Fashion"
,33,"Taylor Swift",,betty
,34,"Trevor Daniel; Selena Gomez",,"Past Life"
,35,Drake,,"Toosie Slide"
,36,"Pop Smoke",,Dior
,37,"Young T & Bugsey","Headie One","Don't Rush"
,38,StaySolidRocky,,"Party Girl"
,39,Future,Drake,"Life Is Good"
,40,"Lil Baby",,"The Bigger Picture"
,41,"Taylor Swift",,"the last great american dynasty"
,42,Drake,Giveon,"Chicago Freestyle"
,43,"Taylor Swift",,"invisible string"
,44,"Taylor Swift",,august
,45,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,46,"Taylor Swift",,"mad woman"
,47,"The Weeknd",,"In Your Eyes"
,48,"Taylor Swift",,"this is me trying"
,49,"Ariana Grande; Justin Bieber",,"Stuck with U"
,50,"Taylor Swift",,mirrorball
