"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2,2,"Kim Yohan",,DESSERT
-2-2,3,IVE,,ELEVEN
-2-2,4,SF9,,Trauma
-2-2,5,aespa,,"Dreams Come True"
-2-2,6,"MONSTA X",,"Rush Hour"
-2-2,7,ENHYPEN,,Tamed-Dashed
-2-2,8,aespa,,Savage
-2-2,9,ENHYPEN,,FEVER
-2-2,10,ENHYPEN,,Blessed-Cursed
-2-2,11,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2,12,SF9,,Savior
-2-2,13,"LUNA (루나)",,"Love Paranoia"
-2-2,14,"NCT; NCT 2021",,Beautiful
-2-2,15,PENTAGON,,"Feelin' Like"
-2-2,16,DRIPPIN,,Villain
-2-2,17,EVERGLOW,,Pirate
-2-2,18,Kep1er,,"WA DA DA"
-2-2,19,"GOT the beat",,"Step Back"
-2-2,20,VICTON,,Chronograph
-2-2,21,"Surf Mesa; Madison Beer",,"Carried Away"
-2-2,22,ENHYPEN,,"Polaroid Love"
-2-2,23,"Jamie Miller",,Wishes
-2-2,24,"CHUNG HA",,"Killing Me"
-2-2,25,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2,26,"Jaymes Young",,Infinity
-2-2,27,"Girls' Generation-Oh!GG",,Melody
-2-2,28,"Why Don't We",,"Love Back"
-2-2,29,P1Harmony,,"Do It Like This"
-2-2,30,UP10TION,,"CRAZY ABOUT YOU"
-2-2,31,"MONSTA X",,"GOT MY NUMBER"
-2-2,32,YUJU,,Play
-2-2,33,"Meghan Trainor",,Title
-2-2,34,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
-2-2,35,"WJSN Chocome",,"Super Yuppers!"
-2-2,36,YENA,BIBI,SMILEY
-2-2,37,TAEYEON,,"Can't Control Myself"
-2-2,38,"Little Mix",,Trash
-2-2,39,"Sub Urban; Bella Poarch",,INFERNO
-2-2,40,Adele,,"My Little Love"
