"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"The Weeknd",,"Blinding Lights"
,4,Topic,A7S,"Breaking Me"
,5,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,6,S1mba,DTG,Rover
,7,"AJ Tracey",MoStack,"Dinner Guest"
,8,"Harry Styles",,"Watermelon Sugar"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,"220 KID; GRACEY",,"Don't Need Love"
,12,"Regard; RAYE",,Secrets
,13,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,14,Powfu,beabadoobee,"death bed"
,15,Drake,,"Toosie Slide"
,16,"GRM Daily","M Huncho; dutchavelli",Burning
,17,"Tones and I",,"Dance Monkey"
,18,"Dua Lipa",,"Break My Heart"
,19,StaySolidRocky,,"Party Girl"
,20,"Joel Corry",,Lonely
