"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"WALK THE MOON",,"Shut Up and Dance"
,3,"Maroon 5",,Sugar
,4,"Jason Derulo",,"Want to Want Me"
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Wiz Khalifa","Charlie Puth","See You Again"
,7,"Taylor Swift",,Style
,8,"The Weeknd",,"Can't Feel My Face"
,9,"Ed Sheeran",,"Thinking Out Loud"
,10,"Major Lazer; DJ Snake",MØ,"Lean On"
,11,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,12,OMI,,"Cheerleader (Felix Jaehn Remix)"
,13,"Nick Jonas",,Jealous
,14,"Tove Lo",,"Talking Body"
,15,Adele,,Hello
,16,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,17,"Selena Gomez","A$AP Rocky","Good for You"
,18,"Shawn Mendes",,Stitches
,19,"Fifth Harmony","Kid Ink","Worth It"
,20,"Ed Sheeran",,Photograph
,21,"Pitbull; Ne-Yo",,"Time of Our Lives"
,22,"Taylor Swift",,"Blank Space"
,23,"The Weeknd",,"Earned It"
,24,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,25,"R. City","Adam Levine","Locked Away"
,26,"Demi Lovato",,"Cool for the Summer"
,27,Hozier,,"Take Me to Church"
,28,"The Weeknd",,"The Hills"
,29,"Taylor Swift",,"Wildest Dreams"
,30,"Nick Jonas",,Chains
,31,"Ariana Grande",,"One Last Time"
,32,"Andy Grammer",,"Honey, I'm Good."
,33,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,34,"Fall Out Boy",,"Uma Thurman"
,35,"DJ Snake",AlunaGeorge,"You Know You Like It"
,36,"Meghan Trainor",,"Lips Are Movin"
,37,"Sam Smith",,"I'm Not the Only One"
,38,"Justin Bieber",,"What Do You Mean?"
,39,"𝒜riana Grande",,"𝐿ove Me Harder"
,40,"Rachel Platten",,"Fight Song"
,41,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,42,Drake,,"Hotline Bling"
,43,"One Direction",,"Drag Me Down"
,44,"Calvin Harris","Ellie Goulding",Outside
,45,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,46,"Maroon 5",,Animals
,47,"Selena Gomez",,"Same Old Love"
,48,"Calvin Harris","John Newman",Blame
,49,"Ed Sheeran",,Don't
,50,"Alessia Cara",,Here
