"Chart ID",Position,Artist,Featured,"Song Title"
202301-parachutekid-2-2,1,Beartooth,,Riptide
202301-parachutekid-2-2,2,"Carly Rae Jepsen",,"Surrender My Heart"
202301-parachutekid-2-2,3,"Owl City",,"Kelly Time"
202301-parachutekid-2-2,4,"Taylor Swift",,"Lavender Haze"
202301-parachutekid-2-2,5,Starset,"Breaking Benjamin","Waiting On The Sky To Change"
202301-parachutekid-2-2,6,"I Prevail",,"There's Fear In Letting Go"
202301-parachutekid-2-2,7,"Miley Cyrus",,Flowers
202301-parachutekid-2-2,8,"Sleeping With Sirens",,"Complete Collapse"
202301-parachutekid-2-2,9,"All Time Low",,"Tell Me I'm Alive"
202301-parachutekid-2-2,10,"I Prevail",,"Deep End"
202301-parachutekid-2-2,11,"Fall Out Boy",,"Love From The Other Side"
202301-parachutekid-2-2,12,listentojules,,"Your Eyes"
202301-parachutekid-2-2,13,"Taylor Swift",,Bejeweled
202301-parachutekid-2-2,14,"The 1975",,"I'm In Love With You"
202301-parachutekid-2-2,15,Phoenix,"Ezra Koenig",Tonight
202301-parachutekid-2-2,16,"All Time Low",,Sleepwalking
202301-parachutekid-2-2,17,Beyoncé,,"CUFF IT"
202301-parachutekid-2-2,18,"Carly Rae Jepsen",,"Talking To Yourself"
202301-parachutekid-2-2,19,"I Prevail",,"Bad Things"
202301-parachutekid-2-2,20,Paramore,,"C'est Comme Ça"
202301-parachutekid-2-2,21,Myle,,"Sad Boy Summer"
202301-parachutekid-2-2,22,"The Narrative",,"Politics of Youth"
202301-parachutekid-2-2,23,lovelytheband,,"sail away"
202301-parachutekid-2-2,24,"Taylor Swift",,Anti-Hero
202301-parachutekid-2-2,25,Paramore,,"The News"
202301-parachutekid-2-2,26,Paramore,,"This Is Why"
202301-parachutekid-2-2,27,"Lewis Capaldi",,"Forget Me"
202301-parachutekid-2-2,28,"Death Cab for Cutie",,"Here To Forever"
202301-parachutekid-2-2,29,"I Prevail",,Self-Destruction
202301-parachutekid-2-2,30,Myle,,Overkill
