"Chart ID",Position,Artist,Featured,"Song Title"
clownz-2-2-2-2-2,1,Drake,"21 Savage; Project Pat","Knife Talk"
clownz-2-2-2-2-2,2,"Kodak Black",,"Super Gremlin"
clownz-2-2-2-2-2,3,Drake,"Future; Young Thug","Way 2 Sexy"
clownz-2-2-2-2-2,4,Farruko,,Pepas
clownz-2-2-2-2-2,5,"Trippie Redd","Playboi Carti","Miss The Rage"
clownz-2-2-2-2-2,6,"Gunna; Future","Young Thug","pushin P"
clownz-2-2-2-2-2,7,"The Kid LAROI; Justin Bieber",,STAY
clownz-2-2-2-2-2,8,"Baby Keem; Kendrick Lamar",,"family ties"
clownz-2-2-2-2-2,9,Gunna,"Lil Baby","25k jacket"
clownz-2-2-2-2-2,10,Giveon,,"For Tonight"
clownz-2-2-2-2-2,11,"Juice WRLD; Justin Bieber",,"Wandered To LA"
clownz-2-2-2-2-2,12,"Justin Bieber",,Ghost
clownz-2-2-2-2-2,13,"bbno$; Rich Brian",,edamame
clownz-2-2-2-2-2,14,"Gunna; Future",,"too easy"
clownz-2-2-2-2-2,15,"Gunna; 21 Savage",,"thought i was playing"
clownz-2-2-2-2-2,16,"Polo G",,RAPSTAR
clownz-2-2-2-2-2,17,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
clownz-2-2-2-2-2,18,"Juice WRLD",,"Already Dead"
clownz-2-2-2-2-2,19,"Glass Animals",,"Heat Waves"
clownz-2-2-2-2-2,20,"Roddy Ricch",,"25 million"
clownz-2-2-2-2-2,21,XXXTENTACION,,"vice city"
clownz-2-2-2-2-2,22,Luude,"Colin Hay","Down Under"
clownz-2-2-2-2-2,23,ACRAZE,Cherish,"Do It To It"
clownz-2-2-2-2-2,24,"Tai Verdes",,A-O-K
clownz-2-2-2-2-2,25,"Summer Walker; SZA",,"No Love"
clownz-2-2-2-2-2,26,"Roddy Ricch",,thailand
clownz-2-2-2-2-2,27,"Juice WRLD","Polo G; Trippie Redd",Feline
clownz-2-2-2-2-2,28,Drake,"Lil Baby","Girls Want Girls"
clownz-2-2-2-2-2,29,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
clownz-2-2-2-2-2,30,"Juice WRLD",SUGA,"Girl Of My Dreams"
