"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Love Lockdown"
,2,"Taylor Swift",,"Love Story"
,3,M.I.A.,,"Paper Planes"
,4,Estelle,"Kanye West","American Boy"
,5,"Katy Perry",,"Hot n Cold"
,6,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
,7,T.I.,"JAY-Z; Kanye West; Lil Wayne","Swagga Like Us"
,8,Rihanna,,Disturbia
,9,"Jason Mraz",,"I'm Yours"
,10,"Metro Station",,"Shake It"
,11,"Fall Out Boy",,"I Don't Care"
,12,P!nk,,"So What"
,13,T.I.,,"Whatever You Like"
,14,Coldplay,,"Viva la Vida"
,15,"The Pussycat Dolls",,"When I Grow Up"
,16,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
,17,Coldplay,,"Life in Technicolor"
,18,"The Pussycat Dolls","Snoop Dogg","Bottle Pop"
,19,"Flo Rida",will.i.am,"In the Ayer"
,20,"Jonas Brothers",,"A Little Bit Longer"
