"Chart ID",Position,Artist,Featured,"Song Title"
,1,Passenger,,"Let Her Go"
,2,Lorde,,Royals
,3,Lorde,,Team
,4,Bastille,,Pompeii
,5,"Imagine Dragons",,Demons
,6,"The Neighbourhood",,"Sweater Weather"
,7,"American Authors",,"Best Day of My Life"
,8,"Capital Cities",,"Safe and Sound"
,9,"Imagine Dragons",,Radioactive
,10,AWOLNATION,,Sail
,11,"The Fray",,"Love Don't Die"
,12,"Arctic Monkeys",,"Do I Wanna Know?"
,13,"Fall Out Boy",,"Alone Together"
,14,"Foster the People",,"Coming of Age"
,15,"The 1975",,Chocolate
,16,"Cage the Elephant",,"Come a Little Closer"
,17,"Imagine Dragons",,"On Top of the World"
,18,"Goo Goo Dolls",,"Come To Me"
,19,"Neon Trees",,"Sleeping With A Friend"
,20,"The Neighbourhood",,Afraid
,21,Switchfoot,,"Love Alone Is Worth The Fight"
,22,"Pearl Jam",,Sirens
,23,"John Mayer","Katy Perry","Who You Love"
,24,"Young The Giant",,"It's About Time"
,25,"Vampire Weekend",,Unbelievers
,26,Birdy,,"Skinny Love"
,27,Lorde,,"Glory and Gore"
,28,Switchfoot,,"Who We Are"
,29,"Of Monsters and Men",,"Dirty Paws"
,30,"Avenged Sevenfold",,"Shepherd Of Fire"
,31,"Ed Sheeran",,"I See Fire"
,32,"All Time Low","Vic Fuentes","A Love Like War"
,33,CHVRCHES,,"The Mother We Share"
,34,Lorde,,"Buzzcut Season"
,35,"Five Finger Death Punch",,"Battle Born"
,36,"Broken Bells",,"Holding On For Life"
,37,HAIM,,"The Wire"
,38,"Twenty One Pilots",,"House Of Gold"
,39,"Fitz and the Tantrums",,"The Walker"
,40,U2,,"Ordinary Love"
,41,Volbeat,,"Lola Montez"
,42,Lorde,,Ribs
,43,Phantogram,,"Fall In Love"
,44,Bastille,,"Of The Night"
,45,"Bruce Springsteen",,"High Hopes"
,46,Bastille,,"Bad Blood"
,47,"Young The Giant",,"Mind Over Matter"
,48,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,49,"The Airborne Toxic Event",,"Hell and Back"
,50,"Silversun Pickups",,Cannibal
