"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Katy Perry",,"Teary Eyes"
,3,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,4,"Taylor Swift",,Haunted
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Nicki Minaj",,"Super Bass"
,7,Poppy,,Money
,8,"Selena Gomez",,"Everything is Not What it Seems"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Taylor Swift",,"the last great american dynasty"
,11,ABBA,,"Dancing Queen"
,12,AJR,,Bang!
,13,"Ariana Grande",,breathin
,14,"Ariana Grande",,"Knew Better / Forever Boy"
,15,"Ariana Grande",,positions
,16,"Ava Max",,"Who's Laughing Now"
,17,"Billie Eilish",,"when the party's over"
,18,"Britney Spears",,"Oops!... I Did It Again"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Carly Rae Jepsen",,"I Really Like You"
