"Chart ID",Position,Artist,Featured,"Song Title"
080108-ry4n,1,"The Pussycat Dolls",,"When I Grow Up"
080108-ry4n,2,Ne-Yo,,Closer
080108-ry4n,3,"Lady Gaga","Colby O'Donis","Just Dance"
080108-ry4n,4,"The Ting Tings",,"Shut Up and Let Me Go"
080108-ry4n,5,"Leona Lewis",,"Better in Time"
080108-ry4n,6,"Jesse McCartney",,Leavin'
080108-ry4n,7,Girlicious,,"Like Me"
080108-ry4n,8,MGMT,,"Time to Pretend"
080108-ry4n,9,Madonna,,"Give It 2 Me"
080108-ry4n,10,Duffy,,Mercy
080108-ry4n,11,Coldplay,,"Viva la Vida"
080108-ry4n,12,"Miley Cyrus",,"7 Things"
080108-ry4n,13,"Kardinal Offishall",Akon,Dangerous
080108-ry4n,14,"Natasha Bedingfield",,"Pocketful of Sunshine"
080108-ry4n,15,"Jordin Sparks",,"One Step at a Time"
080108-ry4n,16,"New Kids on the Block",,Summertime
080108-ry4n,17,"Flo Rida",will.i.am,"In the Ayer"
