"Chart ID",Position,Artist,Featured,"Song Title"
02122023-al2033,1,Benjamin,,"Uutta exää"
02122023-al2033,2,Slayyyter,"Lolo Zouaï",Makeup
02122023-al2033,3,Shygirl,Cosha,thicc
02122023-al2033,4,"Troye Sivan",,"What's The Time Where You Are?"
02122023-al2033,5,Benjamin,,"Hoida mut"
02122023-al2033,6,COBRAH,,"BAD POSITION"
02122023-al2033,7,Shygirl,,Woe
02122023-al2033,8,COBRAH,,MANIC
02122023-al2033,9,Slayyyter,,"I Love Hollywood!"
02122023-al2033,10,Slayyyter,,"Tear Me Open"
02122023-al2033,11,Slayyyter,,Dramatic
02122023-al2033,12,COBRAH,,"Feminine Energy"
02122023-al2033,13,"Dua Lipa",,Houdini
02122023-al2033,14,"Molly Sandén",,Psykos
02122023-al2033,15,Benjamin,,N-Y-T
02122023-al2033,16,Slayyyter,,"My Body"
02122023-al2033,17,Slayyyter,,"Erotic Electronic"
02122023-al2033,18,"Charli XCX","Sam Smith","In The City"
02122023-al2033,19,"Caroline Polachek",,Dang
02122023-al2033,20,SONIKKU,LIZ,Sweat
02122023-al2033,21,Benjamin,,GAY
02122023-al2033,22,Slayyyter,,Plastic
02122023-al2033,23,"Klara & Jag",,"Jag ska fånga en ängel"
02122023-al2033,24,"Dorian Electra",,Idolize
02122023-al2033,25,Slayyyter,,Purrr
02122023-al2033,26,"Addison Rae","Charli XCX","2 die 4"
02122023-al2033,27,SONIKKU,"DJ_Dave; DETO BLACK",Unhinged
02122023-al2033,28,"Troye Sivan",,"Got Me Started"
02122023-al2033,29,Poppy,,Motorbike
02122023-al2033,30,"Oscar Zia",,"Skulle göra det igen"
