"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Pet Shop Boys","Years & Years",Dreamland
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,Mahmood,,Barrio
,5,"Sofi Tukker",,"Purple Hat"
,6,"The Veronicas",,"Think of Me"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Kygo; Whitney Houston",,"Higher Love"
,9,"Hot Chip",,"No God"
,10,Lauv,CHVRCHES,"Drugs & The Internet (CHVRCHES Remix)"
,11,"Marco Mengoni",,"Duemila Volte"
,12,"Post Malone",,Circles
,13,"Bat for Lashes",,"The Hunger"
,14,"Kacy Hill",,"To Someone Else"
,15,"Lil Nas X",,Panini
,16,"Betty Who",,"Stop Thinking About You"
,17,Coldplay,,Orphans
,18,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,19,"Jamie Hannah ft. Boy George",,"House Of Truth"
,20,"Robin Schulz",Harlœ,"All This Love"
,21,"Taylor Swift",,"You Need To Calm Down"
,22,Madonna,,"God Control"
,23,MUNA,,Who
,24,"Katy Perry",,"Small Talk"
,25,"Ariana and The Rose",,"True Love"
,26,Madeon,,"All My Friends"
,27,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,28,"Caravan Palace",,Miracle
,29,"Galantis; Dolly Parton","Mr. Probz",Faith
,30,Lizzo,,"Truth Hurts"
,31,"Orchestral Manoeuvres In The Dark",,"Don't Go"
,32,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,33,"Kristine W",,"Just A Lie"
,34,"Jax Jones; Ella Henderson",,"This Is Real"
,35,HAIM,,"Now I'm In It"
,36,Kesha,"Big Freedia","Raising Hell"
,37,"Kaiser Chiefs",,"Record Collection"
,38,"RAYE; Jess Glynne",,"Love Me Again (Remix)"
,39,"Maroon 5",,Memories
,40,"King Princess; Mark Ronson",,"Happy Together"
,41,"Harry Styles",,"Lights Up"
,42,MARINA,,Karma
,43,Ralph,,Gravity
,44,"Ingrid Andress",,"Lady Like"
,45,"Bruce Springsteen",,Sundown
,46,"Camila Cabello",,"Cry for Me"
,47,"Katy Perry",,"Harleys in Hawaii"
,48,"Duke Dumont; Zak Abel",,"The Power"
,49,"Goo Goo Dolls",,"Miracle Pill"
,50,"Kerri Medders",,"Nothing To Lose"
