"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"Thousand Miles"
,2,Romero,,"Sie Liebt Techno"
,3,Anitta,,Envolver
,4,"TREAM; treamiboii",,"ZU 10"
,5,"TREAM; treamiboii",,"HINTERS BIERZELT"
,6,"Julian Sommer",,"Dicht im Flieger"
,7,Luciano,,"Beautiful Girl"
,8,"DaBaby; YoungBoy Never Broke Again",,Bestie
,9,Giveon,,"Lie Again"
,10,"Ion Miles; SIRA; BHZ",,Powerade
,11,Future,"Kanye West","KEEP IT BURNIN"
,12,"Álvaro Soler; Ray Dalton",,Manila
,13,"Monet192; Juh-Dee",,Love
,14,"Jack Harlow",,"First Class"
,15,"Machine Gun Kelly","Bring Me The Horizon",maybe
,16,"Gunna; Future","Young Thug","pushin P"
,17,Future,"Drake; Tems","WAIT FOR U"
,18,"t-low; Miksu / Macloud",,"We Made It"
,19,Future,Drake,"I'M ON ONE"
,20,"Jack Harlow",,"Dua Lipa"
,21,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,22,"Becky G",,"NO MIENTEN"
,23,1986zig,,"Kopf aus"
,24,"Mike Singer; Monet192",,Fehler
,25,Fourty,,CASA
,26,"Vanessa Mai; CIVO",,"Schwarze Herzen"
,27,"Justin Bieber",,Ghost
,28,"ART; Madeline Juno",,Jalousien
,29,"Playboi Carti",,"Vamp Anthem"
,30,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,31,"Kevin Gates","Juicy J","Thinking with My Dick"
,32,"Bad Bunny",Jhayco,Tarot
,33,"Machine Gun Kelly",blackbear,"make up sex"
,34,Leony,,Remedy
,35,Dardan,"RAF Camora",OBSESSED
,36,"Bad Bunny",,"Moscow Mule"
,37,"Vanessa Mai; ART",,Melatonin
,38,"KAROL G",,PROVENZA
,39,Montez,,"Auf & Ab"
,40,"Kodak Black",,"Super Gremlin"
,41,"FiNCH; Paul Elstak",,"Gabber Girl"
,42,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,43,Nizi19,Pashanim,2wasser2sprite
,44,"Juju; Chapo102; Philipp Poisel",,"Erkläre mir die Liebe"
,45,"Mike Singer; Dardan",,"Warum bist du so"
,46,"Fredo Bang; Roddy Ricch",,"Last One Left"
,47,"Lady Gaga",,"Hold My Hand"
,48,"Lil Baby",,Frozen
,49,"Lil Tjay",,"In My Head"
,50,Khalid,,Skyline
