"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,2,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,3,"Jonas Brothers",,Sucker
,4,Avicii,,"Wake Me Up"
,5,"Ariana Grande",,bloodline
,6,"Olly Murs","Snoop Dogg",Moves
,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,8,Sigrid,,"Don't Feel Like Crying"
,9,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,10,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,11,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,12,Daya,,Insomnia
,13,"Clean Bandit","Ellie Goulding",Mama
,14,"Ava Max",,"So Am I"
,15,"Alan Walker; K-391; Emelie Hollow",,Lily
,16,Vicetone,"Kat Nestel",Angels
,17,"Daddy Yankee",Snow,"Con Calma"
,18,"Austin Mahone",,"Why Don't We"
,19,PewDiePie,,"Bitch Lasagna (Dylan Locke Remix)"
,20,"PewDiePie; Roomie; Boyinaband",,Congratulations
,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,22,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,23,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,24,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,25,Sigrid,,"Don't Feel Like Crying (MK Remix)"
,26,"Post Malone",,Wow.
,27,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,28,"Alan Walker",,"The Spectre"
,29,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,31,"Martin Garrix",Bonn,"No Sleep"
,32,"Austin Brown",,"In Betweenin'"
,33,"Alan Walker",,Alone
,34,Marshmello,CHVRCHES,"Here With Me"
,35,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,36,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,37,MAX,"Quinn XCII","Love Me Less"
,38,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,39,Avicii,,"Waiting for Love"
,40,"George Ezra",,"Shotgun (KVR Remix)"
