"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Groove",,VERMELHO
,2,"Harry Styles",,"As It Was"
,3,"Ella Mai",,"Leave You Alone"
,6,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,12,"Claudia Leitte",Pitbull,Carnaval
,13,"Claudia Leitte",,"Exttravasa (Extravasa) / Rap Incidental (Ao Vivo Em Copacabana)"
,18,"Babado Novo",,"Doce Paixão"
,22,"Harry Styles",,"Music for a Sushi Restaurant"
,24,"Babado Novo",,Stay
,28,"Claudia Leitte",,"Beijar Na Boca (Ao Vivo em Copacabana)"
,29,"Claudia Leitte; Daddy Yankee",,Corazón
,31,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,35,"Gloria Groove",,Bonekinha
,38,"Kendrick Lamar",,"Count Me Out"
,39,"Kendrick Lamar",,Crown
,40,"Kendrick Lamar",Sampha,"Father Time"
,41,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,42,"Kendrick Lamar",,N95
,43,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,44,"Kendrick Lamar",,"Rich Spirit"
,45,"Kendrick Lamar","Kodak Black","Silent Hill"
,46,"Kendrick Lamar",,"United In Grief"
,47,"Lucky Daye",,"Feels Like"
