"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Simone",,"My Baby Just Cares for Me"
,2,"Otis Redding",,"These Arms of Mine"
,3,"The Cascades",,"Rhythm of the Rain"
,4,"The Chantays",,Pipeline
,5,"Ray Charles",,"Your Cheating Heart"
,6,"Skeeter Davis",,"The End of the World"
,7,"Françoise Hardy",,"Le temps de l'amour"
,8,"Arthur Alexander",,"Where Have You Been (All My Life)"
,9,"Little Richard",,"The Girl Can't Help It"
,10,"Little Eva",,"Keep Your Hands Off My Baby"
,11,"Mel Tormé",,"Comin' Home Baby"
,12,"Marvin Gaye",,"Hitch Hike"
,13,"Aretha Franklin",,"Today I Sing the Blues"
,14,"The Kingston Trio",,"Five Hundred Miles"
,15,"The Rooftop Singers",,"Walk Right In"
,16,"Dee Dee Sharp",,Ride!
,17,"Del Shannon",,"Little Town Flirt"
,18,"Peggy Lee",,"I'm a Woman"
,19,"Petula Clark",,Chariot
,20,"Howlin' Wolf",,"You'll Be Mine"
