"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Tyler, The Creator",,EARFQUAKE
,3,"Shawn Mendes",,"If I Can't Have You"
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,"Lil Baby",,"Close Friends"
,6,"ScHoolboy Q","21 Savage",Floating
,7,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,8,"A Boogie Wit da Hoodie",,"Look Back At It"
,9,"Cardi B",,Press
,10,"Ty Dolla $ign","J. Cole","Purple Emoji"
,11,"Katy Perry",,"Never Really Over"
,12,Joji,,"SLOW DANCING IN THE DARK"
,13,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
,14,Lizzo,,"Truth Hurts"
,15,"Chris Brown",Drake,"No Guidance"
,16,"Marshmello; Tyga; Chris Brown",,"Light It Up"
,17,"Mustard; Migos",,"Pure Water"
,18,Saweetie,,"My Type"
,19,"SAINt JHN","Lil Baby",TRAP
,20,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,21,"DJ Khaled","Nipsey Hussle; John Legend",Higher
,22,Beyoncé,,"Before I Let Go"
,23,Mabel,,"Don't Call Me Up"
,24,"Nicki Minaj",,MEGATRON
,25,Lizzo,,Juice
,26,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,27,"Icewear Vezzo","Big Sean",Balance
,28,"Drax Project","Hailee Steinfeld","Woke Up Late"
,29,"21 Savage","Childish Gambino",monster
,30,"ZAYN; Zhavia Ward",,"A Whole New World"
