"Chart ID",Position,Artist,Featured,"Song Title"
010811-rockmaker,1,"Katy Perry",,Firework
010811-rockmaker,2,"Bruno Mars",,Grenade
010811-rockmaker,3,"Black Eyed Peas",,"The Time (Dirty Bit)"
010811-rockmaker,4,"Edward Maya; Vika Jigulina",,"Stereo Love"
010811-rockmaker,5,Rihanna,,"Only Girl (In the World)"
010811-rockmaker,6,P!nk,,"Raise Your Glass"
010811-rockmaker,7,Rihanna,Drake,"What's My Name?"
010811-rockmaker,8,Kesha,,"We R Who We R"
010811-rockmaker,9,"Bruno Mars",,"Just the Way You Are"
010811-rockmaker,10,"David Guetta",Rihanna,"Who's That Chick?"
010811-rockmaker,11,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
010811-rockmaker,12,"Wiz Khalifa",,"Black and Yellow"
010811-rockmaker,13,"Trey Songz","Nicki Minaj","Bottoms Up"
010811-rockmaker,14,Nelly,,"Just a Dream"
010811-rockmaker,15,USHER,Pitbull,"DJ Got Us Fallin' in Love"
010811-rockmaker,16,"Taio Cruz",,Dynamite
010811-rockmaker,17,"Chris Brown",,"Yeah 3X"
010811-rockmaker,18,OneRepublic,,Secrets
010811-rockmaker,19,"Mike Posner",,"Please Don't Go"
010811-rockmaker,20,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
010811-rockmaker,21,"Far East Movement","The Cataracs; Dev","Like a G6"
010811-rockmaker,22,"Neon Trees",,Animal
010811-rockmaker,23,"Taylor Swift",,"Back to December"
010811-rockmaker,24,"Katy Perry",,"Teenage Dream"
010811-rockmaker,25,"Diddy - Dirty Money","Skylar Grey","Coming Home"
010811-rockmaker,26,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
010811-rockmaker,27,"Lil Wayne",Drake,"Right Above It"
010811-rockmaker,28,"Enrique Iglesias",Pitbull,"I Like It"
010811-rockmaker,29,Eminem,"Lil Wayne","No Love"
010811-rockmaker,30,"CeeLo Green",,"Fuck You"
010811-rockmaker,31,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
010811-rockmaker,32,Adele,,"Make You Feel My Love"
010811-rockmaker,33,"Christina Perri",,"Jar of Hearts"
010811-rockmaker,34,"Flo Rida","David Guetta","Club Can't Handle Me"
010811-rockmaker,35,WILLOW,,"Whip My Hair"
010811-rockmaker,36,"Taylor Swift",,Mine
010811-rockmaker,37,"Keri Hilson",,"Pretty Girl Rock"
010811-rockmaker,38,Eminem,Rihanna,"Love the Way You Lie"
010811-rockmaker,39,"Florence + the Machine",,"Dog Days Are Over"
010811-rockmaker,40,"Far East Movement","Ryan Tedder",Rocketeer
