"Chart ID",Position,Artist,Featured,"Song Title"
,1,JONY,,Титры
,2,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,3,YouNotUs,,"I Swear"
,4,"Tove Lo",,"2 Die 4"
,5,Varmix,Asenssia,"To Decide / Полчаса"
,6,AWAY,Echos,Ritual
,7,Architects,,"Dead Butterflies"
,8,Klingande,"Loud Tiger","By Law"
,9,"Fred again..",,Jungle
,10,"Five Finger Death Punch",,"Welcome To The Circus"
,11,"Irina Rimes",,Visele
,12,BoyWithUke,,Understand
,13,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,14,"Alan Walker",,"The Drum"
,15,"My Darkest Days","Jessie James","Come Undone"
,16,Joji,,"Glimpse of Us"
,17,"Jake Bugg",,Lost
,18,"Nicky Youre; Dazy",,Sunroof
,19,"Sam Smith; Kim Petras",,Unholy
,20,"SMACK; SIIK",,Lifestyle
,21,Barton,,"Running Up That Hill"
,22,Zivert,,"Wake Up!"
,23,"James Hype; Miggy Dela Rosa",,Ferrari
,24,"DEAD BLONDE",,Бесприданница
,25,"Rosa Linn",,SNAP
,26,"Ycare & Axelle Red",,"D'autres que nous (14 Boulevard Saint-Michel)"
,27,SYML,,"Lost Myself"
,28,"ONEIL; Aize",,"I Can't Stop"
,29,"Ummet Ozcan",,Xanadu
,30,Elena,Glance,"Mamma Mia (He's Italiano)"
,31,Architects,,"tear gas"
,32,Gadjo,,"I'm Watching You (So Many Times) (Les Bisous remix)"
,33,"R3HAB; Amy Shark",,"Sway My Way"
,34,"DJ Artak","Sone Silver","Soul (S.A.T remix)"
,35,"David Guetta; Benny Benassi",,Satisfaction
,36,"Conan Gray",,Memories
,37,"The Revivalists",,"Wish I Knew You"
,38,"ANNA ASTI",,"По барам"
,39,Klaas,,"Hello (Turn Your Radio On)"
,40,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,41,Klaas,,Hymn
,42,"Michael Patrick Kelly",,"Blurry Eyes"
,43,"BUSHIDO ZHO",,vodila
,44,"Steve Aoki; KAAZE","John Martin","Whole Again"
,45,"Eden Prince; Marco Foster",,Toxic
,46,Jubël,"Aleyna Tilki",Diamonds
,47,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,48,"Ben Gold; Plumb",,"Same Sky Same Stars"
,49,"The Kiffness",,"Numnum Cat"
,50,"Purple Disco Machine",Agnes,"Twisted Mind"
