"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-040101,1,"Marisa Monte",,"Não É Fácil"
boofrnds-040101,2,"Sandy & Junior",,"A Lenda"
boofrnds-040101,3,"Pato Fu",,"Ando Meio Desligado"
boofrnds-040101,4,"Destiny's Child",,Survivor
boofrnds-040101,5,Westlife,,"Uptown Girl"
boofrnds-040101,6,"Linkin Park",,Crawling
boofrnds-040101,7,"CPM 22",,"Regina Let's Go"
boofrnds-040101,8,"Good Charlotte",,"Little Things"
boofrnds-040101,9,"Britney Spears",,"Don't Let Me Be the Last to Know"
boofrnds-040101,10,Gorillaz,,"Clint Eastwood"
boofrnds-040101,11,"Janet Jackson",,"All For You"
boofrnds-040101,12,"Limp Bizkit",,"My Way"
boofrnds-040101,13,Dido,,"Thank You"
boofrnds-040101,14,"Ivete Sangalo",,"A Lua Que Eu Te Dei"
boofrnds-040101,15,Placebo,,"Special K"
boofrnds-040101,16,Nelly,"City Spud","Ride Wit Me"
boofrnds-040101,17,Rammstein,,Sonne
boofrnds-040101,18,"Jennifer Lopez",,Play
boofrnds-040101,19,"Daft Punk",,Aerodynamic
boofrnds-040101,20,"The Avalanches",,"Since I Left You"
