"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"The 1975",,"If You're Too Shy (Let Me Know)"
,3,INNA,,Sober
,4,"Winona Oak; Robin Schulz",,Oxygen
,5,"Mariah Carey",,Fantasy
,6,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,7,"SZA; Justin Timberlake",,"The Other Side"
,8,"Charlie Puth",,Girlfriend
,9,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,10,HAIM,,"The Steps"
,11,"The Pussycat Dolls",,React
,12,"Tove Lo",ZAAC,"Are U gonna tell her?"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Little Mix",,Holiday
,15,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,16,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,17,HAIM,,"Don't Wanna"
,18,"Selena Gomez",,Rare
,19,"Kylie Minogue",,"Say Something"
,20,"J Balvin",,Amarillo
,21,"Doja Cat",,"Boss Bitch"
,22,"Kelsea Ballerini; Halsey",,"the other girl"
,23,Halsey,,"Trouble (Stripped)"
,24,SHANGUY,,"Désolée (Paris/Paname)"
,25,Saweetie,,"ICY GRL"
,26,"Noah Cyrus","London On Da Track",fuckyounoah
,27,"Porter Robinson",,"Get Your Wish"
,28,"Billie Eilish",,"my strange addiction"
,29,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,30,"Taylor Swift","Bon Iver",exile
,31,BENEE,,Glitter
,32,"Lady Gaga",,Replay
,33,"Tove Lo",,"sadder badder cooler (Liu Remix)"
,34,"Lady Gaga",,911
,35,"Lady Gaga",,"Free Woman"
,36,AFROJACK,"Ally Brooke","All Night"
,37,"Dua Lipa",,"Pretty Please"
,38,"LA Vision; Gigi D'Agostino",,Hollywood
,39,INNA,,"Not My Baby"
,40,"LIZOT; Holy Molly",,"Menage A Trois"
,41,INNA,,Nobody
,42,"Britney Spears",,"I've Just Begun (Having My Fun)"
,43,HAIM,,3AM
,44,"Miley Cyrus",,"Midnight Sky"
,45,Ashe,,"Moral Of The Story"
,46,"Lady Gaga",,Enigma
,47,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,48,Drake,"Lil Durk","Laugh Now Cry Later"
,49,Beyoncé,,"BLACK PARADE"
,50,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
