"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,Pano
,2,"Arthur Nery",,Pagsamo
,3,Adie,,Paraluman
,4,"Zack Tabudlo",,"Habang Buhay"
,5,"League Of Legends","Imagine Dragons; JID",Enemy
,6,GAYLE,,abcdefu
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,"Glass Animals",,"Heat Waves"
,9,"Jessica Darrow",,"Surface Pressure"
,10,Adele,,"Easy On Me"
,11,"Arthur Nery",,Higa
,12,"Meghan Trainor",,Title
,13,Nobita,,"Ikaw lang"
,14,Adie,,Tahanan
,15,"Bea Miller",,Playground
,16,Ofenbach,"Brodie Barclay","You Don't Know Me"
,17,NIKI,,"Every Summertime"
,18,"Edison Lighthouse",,"Love Grows (Where My Rosemary Goes)"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,21,"Alesso; Katy Perry",,"When I'm Gone"
,22,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,"Post Malone; The Weeknd",,"One Right Now"
,25,"The Weeknd",,"Less Than Zero"
,26,"Sexbomb Girls",,"Di ko na mapipigilan"
,27,"Zack Tabudlo",,Binibini
,28,"Taylor Swift",,"All Too Well (Taylor's Version)"
,29,Adele,,"Oh My God"
,30,TWICE,,"The Feels"
,31,"Zack Tabudlo",,Nangangamba
,32,"League Of Legends",PVRIS,"Burn It All Down"
,33,"Justin Bieber",,"Favorite Girl"
,34,"Aya Nakamura",,Copines
,35,"Maymay Entrata",,AMAKABOGERA
,36,"Ed Sheeran",,"Bad Habits"
,37,"The Weeknd",,Sacrifice
,38,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,39,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,40,"Because; Leslie",,BMW
,41,BoyWithUke,,Toxic
,42,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,43,"The Weeknd",,"Out of Time"
,44,"IV of Spades",,"Come Inside of My Heart"
,45,"SB19; Ben&Ben",,MAPA
,46,"Olivia Rodrigo",,"drivers license"
,47,"Rae Sremmurd",,"This Could Be Us"
,48,"Thea Astley",,"Ang puso kong ito'y sa'yo"
,49,"Jamie Miller",,"Here's Your Perfect"
,50,"Kapuso All Stars","Various Artists","Love together, Hope together"
