"Chart ID",Position,Artist,Featured,"Song Title"
04192020Ruis,1,Insomnium,,"Heart Like A Grave"
04192020Ruis,2,Trivium,,Catastrophist
04192020Ruis,3,Katatonia,,"Behind The Blood"
04192020Ruis,4,Haken,,Prosthetic
04192020Ruis,5,Disillusion,,"Time To Let Go"
04192020Ruis,6,TOOL,,Pneuma
04192020Ruis,7,"The Great Old Ones",,"The Omniscient"
04192020Ruis,8,Wilderun,,"The Unimaginable Zero Summer"
04192020Ruis,9,Wheel,,Vultures
04192020Ruis,10,Evergrey,,"A Silent Arc"
04192020Ruis,11,"Blut Aus Nord",,"Nomos Nebuleam"
04192020Ruis,12,"Obsidian Tide",,"Pillars Of Creation"
04192020Ruis,13,"August Burns Red",,Defender
04192020Ruis,14,Katatonia,,Lacquer
04192020Ruis,15,TOOL,,"Fear Inoculum"
04192020Ruis,16,Trivium,,"What The Dead Men Say"
04192020Ruis,17,Trivium,,"Amongst The Shadows & The Stones"
04192020Ruis,18,"As I Lay Dying",,"Destruction or Strength"
04192020Ruis,19,Borknagar,,Thunderous
04192020Ruis,20,"Asking Alexandria",,Antisocialist
