"Chart ID",Position,Artist,Featured,"Song Title"
012719-jesusdisfarcado,1,"Taska Black",Nevve,"Losing Our Minds"
012719-jesusdisfarcado,2,"DROELOE; SEM",,"Facing The Sea"
012719-jesusdisfarcado,3,"Martin Garrix","Mike Yung",Dreamer
012719-jesusdisfarcado,4,"Mumford & Sons",,Delta
012719-jesusdisfarcado,5,"Imagine Dragons",,Machine
012719-jesusdisfarcado,6,"Louis The Child; RAYE",,"Breaking News"
012719-jesusdisfarcado,7,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close [DUPLICATE]"
012719-jesusdisfarcado,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
012719-jesusdisfarcado,9,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
012719-jesusdisfarcado,10,"Mike Williams; Mesto",,"Wait Another Day"
012719-jesusdisfarcado,11,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
012719-jesusdisfarcado,12,"Mumford & Sons",,"Rose Of Sharon"
012719-jesusdisfarcado,13,"benny blanco; Calvin Harris",,"I Found You"
012719-jesusdisfarcado,14,"Imagine Dragons",,"Bullet in a Gun"
012719-jesusdisfarcado,15,"Imagine Dragons",,Only
012719-jesusdisfarcado,16,Djonga,"Sant e Sidoka",Ufa
012719-jesusdisfarcado,17,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
012719-jesusdisfarcado,18,"Jonas Blue","Era Istrefi",Purpose
012719-jesusdisfarcado,19,duplicate,,"[DUPLICATE] Change your chart entry to La Vie en rose (155095)"
012719-jesusdisfarcado,20,"Lady Gaga; Bradley Cooper",,Shallow
012719-jesusdisfarcado,21,"Lady Gaga","Bradley Cooper","Look What I Found"
012719-jesusdisfarcado,22,"Rob & Jack; Sanjin",,"Bashment Ting"
012719-jesusdisfarcado,23,"Imagine Dragons",,Birds
012719-jesusdisfarcado,24,"Imagine Dragons",,Zero
012719-jesusdisfarcado,25,"Jonas Blue","Jessie Reyez; Juan Magán","Wherever You Go"
012719-jesusdisfarcado,26,"Louis The Child",,"Space Jam"
012719-jesusdisfarcado,27,"Lil Wayne","Kendrick Lamar","Mona Lisa"
012719-jesusdisfarcado,28,"Baco Exu do Blues",,"BB King"
012719-jesusdisfarcado,29,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
012719-jesusdisfarcado,30,"Mike Williams",,"The Beat"
012719-jesusdisfarcado,31,"Mumford & Sons",,"If I Say"
012719-jesusdisfarcado,32,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
012719-jesusdisfarcado,33,"Baco Exu do Blues","Tim Bernardes","Queima Minha Pele"
012719-jesusdisfarcado,34,"Daft Punk",,"One More Time (Zedd Remix)"
012719-jesusdisfarcado,35,Djonga,,Atípico
012719-jesusdisfarcado,36,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
012719-jesusdisfarcado,37,"Imagine Dragons",,Natural
012719-jesusdisfarcado,38,Logic,"Ryan Tedder","One Day"
012719-jesusdisfarcado,39,LSD,,Mountains
012719-jesusdisfarcado,40,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
012719-jesusdisfarcado,41,MHD,,Fuego
012719-jesusdisfarcado,42,"Mumford & Sons",,42
012719-jesusdisfarcado,43,"Mura Masa; Nao",,Complicated
012719-jesusdisfarcado,44,"Mumford & Sons",,"October Skies"
012719-jesusdisfarcado,45,"Black Eyed Peas",,"Get It"
012719-jesusdisfarcado,46,"Mumford & Sons",,"The Wild"
012719-jesusdisfarcado,47,"Andrew Bayer","Alison May","Open End Resource"
012719-jesusdisfarcado,48,ARTY,,"Perfect Strangers"
012719-jesusdisfarcado,49,Flaws,,"All We Are"
012719-jesusdisfarcado,50,"Black Coffee; David Guetta","Delilah Montagu",Drive
