"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,2,"Lukas Graham",,"7 Years"
,3,Rihanna,Drake,Work
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"Zara Larsson",,"Lush Life"
,6,"Jonas Blue",Dakota,"Fast Car"
,7,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,8,"Justin Bieber",,"Love Yourself"
,9,ZAYN,,PILLOWTALK
,10,"Shawn Mendes",,Stitches
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,13,"Justin Bieber",,Sorry
,14,"Tinie Tempah","Zara Larsson","Girls Like"
,15,"Twenty One Pilots",,"Stressed Out"
,16,Coldplay,,"Hymn for the Weekend"
,17,"Alan Walker",,Faded
,18,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,19,"Justin Bieber",,"What Do You Mean?"
,20,"Little Mix","Jason Derulo","Secret Love Song"
,21,Adele,,"When We Were Young"
,22,"Selena Gomez",,"Hands to Myself"
,23,"Ariana Grande",,"Dangerous Woman"
,24,"Zara Larsson; MNEK",,"Never Forget You"
,25,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,26,Coldplay,,"Adventure of a Lifetime"
,27,DNCE,,"Cake by the Ocean"
,28,"Jason Derulo",,"Get Ugly"
,29,"The 1975",,"The Sound"
,30,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,31,"Craig David; Big Narstie",,"When The Bassline Drops"
,32,"One Direction",,History
,33,Kygo,"Maty Noyes",Stay
,34,"The Chainsmokers",ROZES,Roses
,35,ZAYN,,"LIKE I WOULD"
,36,"David Guetta","Sia; Fetty Wap","Bang My Head"
,37,"Charlie Puth",,"One Call Away"
,38,Riton,Kah-Lo,"Rinse & Repeat"
,39,WSTRN,,In2
,40,Adele,,Hello
