"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Wham!,,"Last Christmas"
,3,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,4,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Ariana Grande",,positions
,7,"Kelly Clarkson",,"Underneath the Tree"
,8,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,9,"Bobby Helms",,"Jingle Bell Rock"
,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
,11,24kGoldn,"iann dior",Mood
,12,"Band Aid",,"Do They Know It's Christmas?"
,13,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,14,"Pop Smoke",,"What You Know Bout Love"
,15,"Billie Eilish",,"Therefore I Am"
,16,"The Ronettes",,"Sleigh Ride"
,17,"Chris Rea",,"Driving Home For Christmas"
,18,"Ariana Grande",,34+35
,19,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
,20,"Joel Corry",MNEK,"Head & Heart"
,21,"Michael Bublé",,"Holly Jolly Christmas"
,22,CJ,,Whoopty
,23,"Shakin' Stevens",,"Merry Christmas Everyone"
,24,"Elton John",,"Step Into Christmas"
,25,"Miley Cyrus","Dua Lipa",Prisoner
,26,"Wes Nelson","Hardy Caprio","See Nobody"
,27,"Little Mix",,"Sweet Melody"
,28,"The Weeknd",,"Blinding Lights"
,29,"Paul McCartney",,"Wonderful Christmastime"
,30,"Tate McRae",,"you broke me first"
,31,"Justin Bieber",,Mistletoe
,32,Wizzard,,"I Wish It Could Be Christmas Everyday"
,33,"Dua Lipa",DaBaby,"Levitating (Remix)"
,34,"Cardi B","Megan Thee Stallion",WAP
,35,"Leona Lewis",,"One More Sleep"
,36,"Frank Sinatra",,"Let It Snow! Let It Snow! Let It Snow!"
,37,"Miley Cyrus",,"Midnight Sky"
,38,KSI,"Craig David; Digital Farm Animals","Really Love"
,39,"José Feliciano",,"Feliz Navidad"
,40,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
