"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,Kesha,,Praying
,5,"Bridgit Mendler",Pell,"Can't Bring This Down"
,6,Paramore,,"Hard Times"
,7,Lorde,,"Homemade Dynamite"
,8,"Lana Del Rey",,Love
,9,Theia,,Roam
,10,"Zedd; Alessia Cara",,Stay
,11,Autograf,Lils,"You Might Be"
,12,"Bridgit Mendler",Devontée,"Temperamental Love"
,13,"Betty Who",,"Wanna Be"
,14,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,15,Lorde,,"The Louvre"
,16,"Selena Gomez",,"Bad Liar"
,17,"Clean Bandit","Zara Larsson",Symphony
,18,"Kana Hanazawa",,"Renai Circulation"
,19,"Katy Perry","Nicki Minaj","Swish Swish"
,20,"Taylor Swift",,"New Romantics"
,21,"Martin Garrix; Troye Sivan",,"There for You"
,22,"Lana Del Rey","The Weeknd","Lust for Life"
,23,"Olivia Holt",,History
,24,"Lady Gaga",,"The Cure"
,25,"Fifth Harmony",,"That's My Girl"
,26,"Martin Solveig",ALMA,"All Stars"
,27,"Bridgit Mendler",Kaiydo,Atlantis
,28,"Miley Cyrus",,Malibu
,29,"Yoko Takahashi",,"A Cruel Angel's Thesis"
,30,"Yuka Iguchi",,"Platinum Disco"
