"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,Dave,Drake,"Wanna Know"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"James Arthur",,"Say You Won't Let Go"
,5,"Bruno Mars",,"24K Magic"
,6,"Louisa Johnson",,"So Good"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,"Jon Bellion",,"All Time Low"
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,Russ,,"What They Want"
,12,"Fitz and the Tantrums",,HandClap
,13,Sia,"Kendrick Lamar","The Greatest"
,14,"Maty Noyes",,"In My Mind"
,15,"Andy Grammer",,"Fresh Eyes"
,16,"Major Lazer; Showtek",,Believer
,17,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,18,"Melanie Martinez",,"Tag, You're It"
,19,"The Chainsmokers","Phoebe Ryan","All We Know"
,20,Aminé,,Caroline
