"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,Emman,,"Teka Lang"
,3,"Juan Caoile; KyleSwish",,Marikit
,4,Ben&Ben,,Lifetime
,5,"The Juans; Regine Velasquez",,Istorya
,6,"BLACKPINK; Selena Gomez",,"Ice Cream"
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Young Vinceyy; Guel",,"Chinita girl"
,9,"Cardi B","Megan Thee Stallion",WAP
,10,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,11,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,12,Maximilian,,"Beautiful Scars"
,13,"Music Hero",,KLWKN
,14,"Bianca Umali",,"Kahit kailan"
,15,"Cash Koo; PK Dice",,"Dito ka lang"
,16,BLACKPINK,,"How You Like That"
,17,BTS,,Dynamite
,18,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,19,"Surf Mesa",Emilee,"ily (i love you baby)"
,20,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,21,"Peach Tree Rascals",,Mariposa
,22,"Doja Cat",,"Say So"
,23,"Ms. Everything",,"Stay high"
,24,BTS,,"Stay Gold"
,25,Surfaces,,"Sunday Best"
,26,DaBaby,"Roddy Ricch",ROCKSTAR
,27,"The Juans",,"Hindi Tayo Pwede"
,28,BENEE,"Gus Dapperton",Supalonely
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,Topic,A7S,"Breaking Me"
,31,"Bandang Lapis",,"Kabilang buhay"
,32,"Taylor Swift",,cardigan
,33,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,34,"Kygo; OneRepublic",,"Lose Somebody"
,35,"Sarah Geronimo",,Tala
,36,"Magnus Haven",,Imahe
,37,"Justin Bieber",Quavo,Intentions
,38,"Lewis Capaldi",,"Before You Go"
,39,SISTAR19,,"Ma Boy"
,40,Flow-G,,"Araw-Araw Love"
,41,"Ariana Grande; Justin Bieber",,"Stuck with U"
,42,"This Band",,"Kahit Ayaw Mo Na"
,43,"Michael Dutchi Libranda",,Binalewala
,44,Matthaios,,Catriona
,45,Karencitta,,BamBamBam
,46,Ben&Ben,,"Sa Susunod na Habang Buhay"
,47,HWASA,,María
,48,"DJ Khaled",Drake,POPSTAR
,49,"Taylor Swift","Bon Iver",exile
,50,"Miley Cyrus",,"Midnight Sky"
