"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,YOASOBI,,"Yoru ni Kakeru"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Taylor Swift",,cardigan
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Taylor Swift",,willow
,11,"Dua Lipa",,Physical
,12,YOASOBI,,Halzion
,13,"Ariana Grande",,positions
,14,LiSA,,Homura
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Ariana Grande",,34+35
,17,"Doja Cat","Nicki Minaj","Say So"
,18,"The Weeknd",,"Blinding Lights"
,19,"Harry Styles",,"Adore You"
,20,"Official HIGE DANdism",,Pretender
