"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Chainz",,"Neighbors Know My Name"
,2,"Gucci Mane","Lil Durk",Rumors
,3,"Gunna; Future","Young Thug","pushin P"
,4,"Internet Money","YoungBoy Never Broke Again",Flossin'
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,"$NOT; A$AP Rocky",,Doja
,7,"Kodak Black",,"Super Gremlin"
,8,"NLE Choppa","Young Thug","Push It"
,9,Gunna,Drake,"P power"
,10,DaBaby,,"Book IT"
,11,XXXTENTACION,,"vice city"
,12,"2 Chainz","Moneybagg Yo; Beatking","Pop Music"
,13,"NLE Choppa","Moneybagg Yo","Too Hot"
,14,Gunna,,"alotta cake"
,15,"Rod Wave",,"Cold December"
,16,"Nardo Wick","Future; Lil Baby","Me or Sum"
,17,"2 Chainz","42 Dugg","Million Dollars Worth of Game"
,18,Hotboii,"42 Dugg; Moneybagg Yo","I Really"
,19,"King Von","21 Savage","Don't Play That"
,20,"Roddy Ricch","Kodak Black; 21 Savage",hibachi
