"Chart ID",Position,Artist,Featured,"Song Title"
06082016-al2033,1,M.I.A.,,Borders
06082016-al2033,2,"Twenty One Pilots",,Ride
06082016-al2033,3,"WALK THE MOON",,Ghostbusters
06082016-al2033,4,Islandis,,Home
06082016-al2033,5,"The Lumineers",,Cleopatra
06082016-al2033,6,Bastille,,"Good Grief"
06082016-al2033,7,BØRNS,,"Holy Ghost"
06082016-al2033,8,"The Chainsmokers",Halsey,Closer
06082016-al2033,9,"Twenty One Pilots",,Heathens
06082016-al2033,10,"Katy Perry",,Rise
06082016-al2033,11,M.I.A.,,"Go Off"
06082016-al2033,12,OneRepublic,,"Wherever I Go"
06082016-al2033,13,BØRNS,,Fool
06082016-al2033,14,BØRNS,,"Electric Love"
06082016-al2033,15,BØRNS,,Clouds
06082016-al2033,16,"Mike Posner",,"Cooler Than Me"
06082016-al2033,17,BØRNS,,Dopamine
06082016-al2033,18,"WALK THE MOON",,Tightrope
06082016-al2033,19,"The Lumineers",,Ophelia
06082016-al2033,20,BØRNS,,"Past Lives"
06082016-al2033,21,"The Score",,"Oh My Love"
06082016-al2033,22,"The Chainsmokers",Daya,"Don't Let Me Down"
06082016-al2033,23,"Calvin Harris",Rihanna,"This Is What You Came For"
06082016-al2033,24,Rihanna,,"Kiss It Better"
06082016-al2033,25,"Tove Lo",,"Cool Girl"
06082016-al2033,26,"The Score",,"Where Do You Run"
06082016-al2033,27,Highs,,"I Do, Do You?"
06082016-al2033,28,"Gwen Stefani",,"Baby Don't Lie"
06082016-al2033,29,"Ariana Grande",,"Into You"
06082016-al2033,30,Rihanna,,"Needed Me"
