"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,2,"Melanie Martinez",,"Training Wheels"
,3,"Capital Cities",,"Just Say When"
,4,"Mariah Carey",,GTFO
,5,"Bebe Rexha",,"I'm a Mess"
,6,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,7,"Bryce Vine",,"Drew Barrymore"
,8,Bazzi,"Camila Cabello",Beautiful
,9,"Melanie Martinez",,"Mrs. Potato Head"
,10,"Capital Cities",,"Only If You Want It"
,11,"Nicki Minaj",,"The Night Is Still Young"
,12,"Melanie Martinez",,"Tag, You're It"
,13,"Melanie Martinez",,"Pity Party"
,14,"Melanie Martinez",,"Alphabet Boy"
,15,"Capital Cities",,"Girl Friday"
,16,"Melanie Martinez",,"Cry Baby"
,17,"Melanie Martinez",,Dollhouse
,18,"Travis Scott",Drake,"SICKO MODE"
,19,"Melanie Martinez",,"Sippy Cup"
,20,"Avril Lavigne",,"Head Above Water"
,21,"Ariana Grande",,breathin
,22,"Melanie Martinez",,Cake
,23,"Melanie Martinez",,Carousel
,24,"Nicki Minaj",Beyoncé,"Feeling Myself"
,25,"Nicki Minaj","Ariana Grande","Get on Your Knees"
