"Chart ID",Position,Artist,Featured,"Song Title"
-51,1,IVE,,"After LIKE"
-51,2,STAYC,,POPPY
-51,3,"KWON EUN BI",,Glitch
-51,4,"Lim Kim",,Veil
-51,5,"Apink CHOBOM",,Copycat
-51,6,"LE SSERAFIM",,ANTIFRAGILE
-51,7,TWICE,,"Talk that Talk"
-51,8,TAEYEON,,INVU
-51,9,(G)I-DLE,,Nxde
-51,10,Younha,,Stardust
-51,11,"LE SSERAFIM",,Impurities
-51,12,Younha,,"Event Horizon"
-51,13,YENA,BIBI,SMILEY
-51,14,cignature,,boyfriend
-51,15,CLASS:y,,"SHUT DOWN"
-51,16,STAYC,,RUN2U
-51,17,VIVIZ,,"BOP BOP!"
-51,18,Younha,,"Oort Cloud"
-51,19,fromis_9,,DM
-51,20,Younha,,"Black Hole"
