"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,Cannons,,"Bad Dream"
,4,"Lana Del Rey",,"White Dress"
,5,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,6,"Lainey Wilson",,"Things a Man Oughta Know"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Sam Sparro",,"Love Like That"
,9,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,10,"Japanese Breakfast",,"Be Sweet"
